siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039692231,00010,03969223100010,O,1994-12-25,01,2020,,2022-08-29T09:02:32,true,2,,5,,RUE,GAMBETTA,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.326076,45.396334,0.96,housenumber,5 Rue Gambetta 42500 Le Chambon-Feugerolles,42044_0460_00005,G,5 RUE GAMBETTA,
039692488,00016,03969248800016,O,1994-12-25,00,2020,,2022-08-29T09:02:32,true,3,,9,,RUE,DU ONZE NOVEMBRE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,81.10Z,NAFRev2,N,4.329886,45.397165,0.74,housenumber,9 Rue du 11 Novembre 42500 Le Chambon-Feugerolles,42044_0748_00009,G,9 RUE DU 11 NOVEMBRE,
039692587,00015,03969258700015,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,2,,34,,RUE,DE LA REPUBLIQUE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.320588,45.395967,0.97,housenumber,34 Rue de la République 42500 Le Chambon-Feugerolles,42044_0910_00034,G,34 RUE DE LA REPUBLIQUE,
039693593,00012,03969359300012,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,3,,8,,RUE,GAMBETTA,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.326083,45.396193,0.96,housenumber,8 Rue Gambetta 42500 Le Chambon-Feugerolles,42044_0460_00008,G,8 RUE GAMBETTA,
039694450,00014,03969445000014,O,1994-12-25,00,2020,,2022-11-28T08:37:22,true,5,,31,,RUE,DE LA REPUBLIQUE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.321163,45.395863,0.97,housenumber,31 Rue de la République 42500 Le Chambon-Feugerolles,42044_0910_00031,G,31 RUE DE LA REPUBLIQUE,
039708938,00012,03970893800012,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,GAMBETTA,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,70.3C,NAF1993,O,4.325814,45.396314,0.96,housenumber,3 Rue Gambetta 42500 Le Chambon-Feugerolles,42044_0460_00003,G,3 RUE GAMBETTA,
039710728,00013,03971072800013,O,1994-12-25,NN,,,2019-11-14T14:00:37,true,3,,55,,RUE,DE LA REPUBLIQUE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.318521,45.39569,0.97,housenumber,55 Rue de la République 42500 Le Chambon-Feugerolles,42044_0910_00055,G,55 RUE DE LA REPUBLIQUE,
066310061,00024,06631006100024,O,2022-06-01,,,,2022-11-11T03:54:13,true,2,,40,,AV,DE GAFFARD,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,47.82Z,NAFRev2,N,4.306049,45.383092,0.85,housenumber,40 Avenue de Gaffard 42500 Le Chambon-Feugerolles,42044_0448_00040,G,40 AVENUE DE GAFFARD,
130010622,00061,13001062200061,O,2012-10-01,,,,2019-11-14T14:00:37,false,1,,2,,RUE,REMI MOISE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2012-10-01,A,DDT LOIRE CTRE EXAMEN PERMIS CONDUIRE LOIRE-SUD,,,,84.13Z,NAFRev2,O,4.351282,45.401451,0.96,housenumber,2 Rue Rémi Moïse 42500 Le Chambon-Feugerolles,42044_0900_00002,G,2 RUE REMI MOISE,
130013261,00164,13001326100164,O,2010-12-17,NN,,,2021-01-08T12:54:15,false,2,CENTRE DES FINANCES PUBLIQUES,10,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,BP 29,42044,,,,,,,,,,,,,,,,,,,2016-07-01,F,TRESORERIE DE LA VALLEE  DE L'ONDAINE,,,,84.11Z,NAFRev2,N,4.324125,45.397262,0.86,housenumber,10 Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550_00010,G,10 PLACE JEAN JAURES,
174201517,00045,17420151700045,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,3,,15,,RUE,DE LA REPUBLIQUE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.322544,45.396004,0.97,housenumber,15 Rue de la République 42500 Le Chambon-Feugerolles,42044_0910_00015,G,15 RUE DE LA REPUBLIQUE,
174202119,00072,17420211900072,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,,10,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,BP 29,42044,42505,CHAMBON FEUGEROLLES CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LE CHAMBON-FEUGEROLLES,,,,84.11Z,NAFRev2,N,4.324125,45.397262,0.86,housenumber,10 Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550_00010,G,10 PLACE JEAN JAURES,
176901114,00544,17690111400544,O,1982-01-01,NN,,,2019-11-14T14:00:37,false,4,,2,,RUE,MICHELET,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,4.328292,45.397307,0.96,housenumber,2 Rue Michelet 42500 Le Chambon-Feugerolles,42044_0690_00002,G,2 RUE MICHELET,
176901114,00650,17690111400650,O,2007-12-25,,,,2021-05-27T11:52:00,false,2,,2,,RUE,MICHELET,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.328292,45.397307,0.96,housenumber,2 Rue Michelet 42500 Le Chambon-Feugerolles,42044_0690_00002,G,2 RUE MICHELET,
176901114,00767,17690111400767,O,2007-12-25,,,,2019-11-14T14:00:37,false,1,,2,,RUE,MICHELET,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,84.23Z,NAFRev2,N,4.328292,45.397307,0.96,housenumber,2 Rue Michelet 42500 Le Chambon-Feugerolles,42044_0690_00002,G,2 RUE MICHELET,
194200721,00018,19420072100018,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,VICTOR HUGO,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,4.328856,45.393661,0.96,street,Rue Victor Hugo 42500 Le Chambon-Feugerolles,42044_1080,G,RUE VICTOR HUGO,
194215216,00012,19421521600012,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,THOMAS,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,4.329438,45.397698,0.96,street,Rue Thomas 42500 Le Chambon-Feugerolles,42044_0990,G,RUE THOMAS,
194216065,00012,19421606500012,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,33,,BD,D AUVERGNE,42500,LE CHAMBON-FEUGEROLLES,,BP 65,42044,42502,CHAMBON FEUGEROLLES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,N,4.319465,45.392721,0.69,street,Boulevard d’Auvergne 42500 Le Chambon-Feugerolles,42044_0019,G,BOULEVARD D AUVERGNE,
194216065,00020,19421606500020,O,2010-01-01,12,2020,,2022-08-29T09:04:28,true,1,,62,,RUE,EMILE ZOLA,42500,LE CHAMBON-FEUGEROLLES,,BP 65,42044,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.32Z,NAFRev2,O,4.32487,45.397507,0.96,housenumber,62 Rue Emile Zola 42500 Le Chambon-Feugerolles,42044_0360_00062,G,62 RUE EMILE ZOLA,
194219192,00011,19421919200011,O,1986-10-10,21,2020,,2022-08-29T09:04:28,true,3,,2,,RUE,THOMAS,42500,LE CHAMBON-FEUGEROLLES,,BP 89,42044,42502,CHAMBON FEUGEROLLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.329307,45.397845,0.96,housenumber,2 Rue Thomas 42500 Le Chambon-Feugerolles,42044_0990_00002,G,2 RUE THOMAS,
200005965,00013,20000596500013,O,2006-11-22,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,4.32507,45.396792,0.83,street,Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550,G,PLACE JEAN JAURES,
200078756,00026,20007875600026,O,2019-07-25,NN,,,2021-10-27T08:06:10,true,1,HOTEL DE VILLE,39,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,84.11Z,NAFRev2,O,4.32507,45.396792,0.69,street,Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550,G,PLACE JEAN JAURES,
214200446,00018,21420044600018,O,1983-03-01,32,2020,,2022-08-29T09:07:13,true,3,,,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,BP 39,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.32507,45.396792,0.83,street,Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550,G,PLACE JEAN JAURES,
214200446,00034,21420044600034,O,1983-12-21,NN,,,2021-10-27T08:08:21,false,3,,,,,LE BOUCHET,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ZOLA 2,,,,85.20Z,NAFRev2,N,4.318794,45.390333,0.85,street,Rue du Bouchet 42500 Le Chambon-Feugerolles,42044_0090,G,RUE DU BOUCHET,
214200446,00042,21420044600042,O,1983-12-21,NN,,,2021-10-27T08:08:21,false,3,,,,,LE BOUCHET,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ZOLA 1,,,,85.20Z,NAFRev2,N,4.318794,45.390333,0.85,street,Rue du Bouchet 42500 Le Chambon-Feugerolles,42044_0090,G,RUE DU BOUCHET,
214200446,00059,21420044600059,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOUCHET,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB EMILE ZOLA,,,,85.10Z,NAFRev2,N,4.318794,45.390333,0.85,street,Rue du Bouchet 42500 Le Chambon-Feugerolles,42044_0090,G,RUE DU BOUCHET,
214200446,00075,21420044600075,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE COTATAY,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PONTCHARRA 0178R,,,,80.1Z,NAF1993,N,4.349186,45.395584,0.97,street,Rue de Cotatay 42500 Le Chambon-Feugerolles,42044_0270,G,RUE DE COTATAY,
214200446,00083,21420044600083,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,19,,RUE,DU CHATEAU D EAU,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE LA FONTAINE,,,,80.1Z,NAF1993,N,4.327396,45.391578,0.96,housenumber,19 Rue du Château d’Eau 42500 Le Chambon-Feugerolles,42044_0180_00019,G,19 RUE DU CHATEAU D EAU,
214200446,00091,21420044600091,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES ECOLES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.301997,45.394386,0.95,street,Rue des Ecoles 42500 Le Chambon-Feugerolles,42044_0340,G,RUE DES ECOLES,
214200446,00109,21420044600109,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,2,,RUE,DE L ECHAPRE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU VICTOR HUGO,,,,85.20Z,NAFRev2,N,4.305406,45.384779,0.85,street,Rue de l’’Echapre 42500 Le Chambon-Feugerolles,42044_0337,G,RUE DE L ECHAPRE,
214200446,00117,21420044600117,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,AV,DE GAFFARD,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.M.PU VICTOR HUGO,,,,85.10Z,NAFRev2,N,4.30674,45.383531,0.83,street,Avenue de Gaffard 42500 Le Chambon-Feugerolles,42044_0448,G,AVENUE DE GAFFARD,
214200446,00125,21420044600125,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE LA MALAFOLIE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LAMARTINE 0176N,,,,80.1Z,NAF1993,N,4.304227,45.394119,0.96,housenumber,1 Rue de la Malafolie 42500 Le Chambon-Feugerolles,42044_0610_00001,G,1 RUE DE LA MALAFOLIE,
214200446,00133,21420044600133,O,1983-12-21,12,2020,,2022-08-29T09:07:13,false,3,,4,,RUE,DU COLONEL MAREY,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JAURES,,,,85.10Z,NAFRev2,N,4.322803,45.395209,0.96,housenumber,4 Rue du Colonel Marey 42500 Le Chambon-Feugerolles,42044_0240_00004,G,4 RUE DU COLONEL MAREY,
214200446,00141,21420044600141,O,1983-12-21,NN,,,2022-11-02T15:38:02,false,4,,12,,RUE,DU COLONEL MAREY,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2022-06-07,A,ECOLE PRIMAIRE JAURES-ROUSSEAU,,,,85.20Z,NAFRev2,N,4.323548,45.395476,0.96,housenumber,12 Rue du Colonel Marey 42500 Le Chambon-Feugerolles,42044_0240_00012,G,12 RUE DU COLONEL MAREY,
214200446,00166,21420044600166,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU CHATEAU D EAU,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE LA FONTAINE,,,,80.1Z,NAF1993,N,4.327022,45.391981,0.96,street,Rue du Château d’Eau 42500 Le Chambon-Feugerolles,42044_0180,G,RUE DU CHATEAU D EAU,
214200446,00174,21420044600174,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,LA ROMIERE,,,PL,LOUIS PASTEUR,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,4.323875,45.391218,0.85,street,Place Louis-Pasteur 42500 Le Chambon-Feugerolles,42044_0595,G,PLACE LOUIS PASTEUR,
214200446,00182,21420044600182,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,LA ROMIERE,,,PL,LOUIS PASTEUR,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-09-17,F,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,4.323875,45.391218,0.85,street,Place Louis-Pasteur 42500 Le Chambon-Feugerolles,42044_0595,G,PLACE LOUIS PASTEUR,
214200446,00208,21420044600208,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,8,,RUE,J JACQUES ROUSSEAU,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE ROUSSEAU,,,,80.1Z,NAF1993,N,4.327736,45.39593,0.89,housenumber,8 Rue Jean Jacques Rousseau 42500 Le Chambon-Feugerolles,42044_0540_00008,G,8 RUE JEAN JACQUES ROUSSEAU,
214200446,00216,21420044600216,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,3,,RUE,DES EAUX VIVES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA PAUZIERE,,,,85.10Z,NAFRev2,N,4.346758,45.397426,0.96,housenumber,3 Rue des Eaux Vives 42500 Le Chambon-Feugerolles,42044_0335_00003,G,3 RUE DES EAUX VIVES,
214200446,00224,21420044600224,O,1982-01-01,11,2020,,2022-11-09T12:55:15,false,4,,,,RUE,JOANNES GUIGNAND,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2022-06-14,A,ECOLE ELEMENTAIRE ZOLA PASTEUR,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200446,00232,21420044600232,O,1988-09-06,11,2020,,2022-08-29T09:07:13,false,3,,13,,RUE,DES EAUX VIVES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,4.347949,45.395858,0.96,housenumber,13 Rue des Eaux Vives 42500 Le Chambon-Feugerolles,42044_0335_00013,G,13 RUE DES EAUX VIVES,
214200446,00240,21420044600240,O,1991-02-12,NN,,,2021-10-27T08:08:21,false,3,,,,RUE,THOMAS,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE DE L ONDAINE,,,,93.11Z,NAFRev2,N,4.329438,45.397698,0.96,street,Rue Thomas 42500 Le Chambon-Feugerolles,42044_0990,G,RUE THOMAS,
214200446,00257,21420044600257,O,1992-09-01,02,2020,,2022-08-29T09:07:13,false,3,,1,,RUE,DES ECOLES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LAMARTINE,,,,85.20Z,NAFRev2,N,4.301953,45.394244,0.95,housenumber,1 Rue des Ecoles 42500 Le Chambon-Feugerolles,42044_0340_00001,G,1 RUE DES ECOLES,
214200446,00265,21420044600265,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,1,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2015-08-10,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.32438,45.396117,0.85,housenumber,1 Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550_00001,G,1 PLACE JEAN JAURES,
214200446,00273,21420044600273,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,1,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.32438,45.396117,0.85,housenumber,1 Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550_00001,G,1 PLACE JEAN JAURES,
224200014,00419,22420001400419,O,1904-04-04,NN,,,2021-10-01T11:03:46,false,4,,2,,ALL,DES SAULES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2020-12-25,A,DPS. PMI LA ROMIERE,,,,86.22C,NAFRev2,N,4.32406,45.391759,0.56,housenumber,2 Allée des Platanes 42500 Le Chambon-Feugerolles,42044_0819_00002,G,2 ALLEE DES PLATANES,
224200014,00427,22420001400427,O,1904-04-04,NN,,,2021-10-01T11:04:34,false,4,,1,,BD,D AUVERGNE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE MUNICIPAL D HYGIENE PMI,,,,86.22C,NAFRev2,N,4.319465,45.392721,0.73,street,Boulevard d’Auvergne 42500 Le Chambon-Feugerolles,42044_0019,G,BOULEVARD D AUVERGNE,
254200090,00010,25420009000010,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,96.17,NAP,N,4.32507,45.396792,0.83,street,Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550,G,PLACE JEAN JAURES,
264200064,00014,26420006400014,O,1983-03-01,32,2020,,2022-08-29T09:10:30,true,4,,,,RUE,PAUL LANGEVIN,42500,LE CHAMBON-FEUGEROLLES,,BP 59,42044,42501,CHAMBON FEUGEROLLES CEDEX,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,86.10Z,NAFRev2,O,4.322219,45.390806,0.96,street,Rue Paul Langevin 42500 Le Chambon-Feugerolles,42044_0770,G,RUE PAUL LANGEVIN,
264200064,00022,26420006400022,O,1907-11-21,21,2020,,2022-08-29T09:10:30,false,6,,19,,RUE,PAUL LANGEVIN,42500,LE CHAMBON-FEUGEROLLES,,,42044,42501,CHAMBON FEUGEROLLES CEDEX,,,,,,,,,,,,,,,,,2009-06-09,A,EHPAD G CLAUDINON,,,,87.10A,NAFRev2,N,4.322031,45.391565,0.96,housenumber,19 Rue Paul Langevin 42500 Le Chambon-Feugerolles,42044_0770_00019,G,19 RUE PAUL LANGEVIN,
264200064,00030,26420006400030,O,1901-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,PAUL LANGEVIN,42500,LE CHAMBON-FEUGEROLLES,,,42044,42501,CHAMBON FEUGEROLLES CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,N,4.322219,45.390806,0.96,street,Rue Paul Langevin 42500 Le Chambon-Feugerolles,42044_0770,G,RUE PAUL LANGEVIN,
264200064,00048,26420006400048,O,2002-12-25,,,,2019-11-14T14:00:37,false,2,,,,RUE,PAUL LANGEVIN,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.322219,45.390806,0.96,street,Rue Paul Langevin 42500 Le Chambon-Feugerolles,42044_0770,G,RUE PAUL LANGEVIN,
264200064,00055,26420006400055,O,2003-07-03,12,2020,,2022-08-29T09:10:30,false,3,,,,RUE,PAUL LANGEVIN,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE LOI 1975,,,,87.90B,NAFRev2,N,4.322219,45.390806,0.96,street,Rue Paul Langevin 42500 Le Chambon-Feugerolles,42044_0770,G,RUE PAUL LANGEVIN,
264200304,00402,26420030400402,O,1986-01-01,,,,2019-11-14T14:00:37,false,4,DR BERGER,2,,BD,D AUVERGNE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2011-01-12,F,CMP CHAMBON FEUGEROLLES 42G05,,,,88.99B,NAFRev2,N,4.32415,45.394822,0.84,housenumber,2 Boulevard d’Auvergne 42500 Le Chambon-Feugerolles,42044_0019_00002,G,2 BOULEVARD D AUVERGNE,
264210022,00010,26421002200010,O,1983-03-01,12,2020,,2022-08-29T09:10:30,true,5,,2,,BD,D AUVERGNE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,4.32415,45.394822,0.84,housenumber,2 Boulevard d’Auvergne 42500 Le Chambon-Feugerolles,42044_0019_00002,G,2 BOULEVARD D AUVERGNE,
264210022,00028,26421002200028,O,1982-01-01,11,2020,,2022-08-29T09:10:30,false,3,,1,,RUE,DU MAQUIS,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT QUIETUDE,,,,87.30A,NAFRev2,N,4.329961,45.39795,0.95,housenumber,1 Rue du Maquis 42500 Le Chambon-Feugerolles,42044_0640_00001,G,1 RUE DU MAQUIS,
264210022,00036,26421002200036,O,1982-01-01,11,2020,,2022-08-29T09:10:30,false,5,,30,B,RUE,VICTOR HUGO,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE LES PICOTI,,,,88.91A,NAFRev2,N,4.328856,45.393661,0.79,street,Rue Victor Hugo 42500 Le Chambon-Feugerolles,42044_1080,G,RUE VICTOR HUGO,
264210022,00044,26421002200044,O,1982-01-01,11,2020,,2022-08-29T09:10:30,false,4,POLE DE SERVICES,2,,BD,D AUVERGNE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,4.32415,45.394822,0.84,housenumber,2 Boulevard d’Auvergne 42500 Le Chambon-Feugerolles,42044_0019_00002,G,2 BOULEVARD D AUVERGNE,
264210022,00051,26421002200051,O,1992-07-17,NN,,,2019-11-14T14:00:37,false,4,,33,,RUE,PAUL LANGEVIN,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER RESID PERS AGEES L'ARC EN CIEL,,,,87.30A,NAFRev2,N,4.322351,45.390458,0.96,housenumber,33 Rue Paul Langevin 42500 Le Chambon-Feugerolles,42044_0770_00033,G,33 RUE PAUL LANGEVIN,
264210022,00069,26421002200069,O,2015-12-25,02,2020,,2022-08-29T09:10:30,false,1,,19,,RUE,DU CHATEAU D EAU,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2015-12-25,A,JARDIN D'ENFANTS,,,,88.91A,NAFRev2,N,4.327396,45.391578,0.96,housenumber,19 Rue du Château d’Eau 42500 Le Chambon-Feugerolles,42044_0180_00019,G,19 RUE DU CHATEAU D EAU,
264210022,00077,26421002200077,O,2015-12-25,03,2020,,2022-08-29T09:10:30,false,1,,9,,RUE,DES HALLES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE LES PIROUETTES,,,,88.91A,NAFRev2,N,4.323343,45.396215,0.95,housenumber,9 Rue des Halles 42500 Le Chambon-Feugerolles,42044_0504_00009,G,9 RUE DES HALLES,
274200021,00013,27420002100013,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,36,,RUE,EMILE ZOLA,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,70.2A,NAF1993,O,4.323648,45.397218,0.96,housenumber,36 Rue Emile Zola 42500 Le Chambon-Feugerolles,42044_0360_00036,G,36 RUE EMILE ZOLA,
300119724,00031,30011972400031,O,,NN,,,2019-11-14T14:00:37,true,1,,66,,RUE,BENOIT FRACHON,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.354138,45.40035,0.96,housenumber,66 Rue Benoit Frachon 42500 Le Chambon-Feugerolles,42044_0053_00066,G,66 RUE BENOIT FRACHON,
300417797,00028,30041779700028,O,,NN,,,2019-11-14T14:00:37,true,1,,13,,PL,JEAN JAURES,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.325141,45.396656,0.86,housenumber,13 Place Jean Jaurès 42500 Le Chambon-Feugerolles,42044_0550_00013,G,13 PLACE JEAN JAURES,
300427739,00010,30042773900010,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,38,,RUE,GAMBETTA,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,28.5C,NAF1993,,4.328658,45.396701,0.96,housenumber,38 Rue Gambetta 42500 Le Chambon-Feugerolles,42044_0460_00038,G,38 RUE GAMBETTA,
300505369,00011,30050536900011,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MALAFOLIE,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.300393,45.393882,0.96,street,Rue de la Malafolie 42500 Le Chambon-Feugerolles,42044_0610,G,RUE DE LA MALAFOLIE,
300524873,00019,30052487300019,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,PASTEUR,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.324738,45.39195,0.96,street,Rue Pasteur 42500 Le Chambon-Feugerolles,42044_0760,G,RUE PASTEUR,
300525342,00014,30052534200014,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,PL,CLAUDINON GIRAUDET,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.326354,45.396729,0.88,housenumber,2 Place Claudinon Giraudet 42500 Le Chambon-Feugerolles,42044_0220_00002,G,2 PLACE CLAUDINON GIRAUDET,
300563186,00059,30056318600059,O,1998-01-15,NN,,,2019-11-14T14:00:37,true,1,,,,,MONTERRAD,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.2L,NAF1993,O,4.301616,45.39291,0.93,locality,Rue de Monterrad 42500 Le Chambon-Feugerolles,42044_0712,G,RUE DE MONTERRAD,
300640646,00018,30064064600018,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU COLONEL MAREY,42500,LE CHAMBON-FEUGEROLLES,,,42044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.323748,45.395612,0.96,street,Rue du Colonel Marey 42500 Le Chambon-Feugerolles,42044_0240,G,RUE DU COLONEL MAREY,