siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001571,00053,13000157100053,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,15,,RUE,DES MACONS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ENTRETIEN INTERVENTION ARRAS,,,,84.13Z,NAFRev2,O,2.715798,50.309675,0.94,housenumber,15 Rue des Maçons 62161 Duisans,62279_0171_00015,G,15 RUE DES MACONS,
176206613,00554,17620661300554,O,2001-12-25,NN,,,2010-09-16T16:10:56,false,3,,,,RUE,DES MACONS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION ROUTIERE D'ARRAS,,,,84.13Z,NAFRev2,N,2.716053,50.309552,0.94,street,Rue des Maçons 62161 Duisans,62279_0171,G,RUE DES MACONS,
216202796,00019,21620279600019,O,1983-03-01,11,2018,,2020-08-25T10:18:16,true,4,,,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.685844,50.306941,0.94,street,Rue de la Fontaine 62161 Duisans,62279_0080,G,RUE DE LA FONTAINE,
216202796,00027,21620279600027,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,1,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMILLE COROT,,,,85.20Z,NAFRev2,N,2.685844,50.306941,0.94,housenumber,1 Rue de la Fontaine 62161 Duisans,62279_0080_00001,G,1 RUE DE LA FONTAINE,
246200182,00011,24620018200011,O,1983-03-01,NN,,,,true,4,MAIRIE,,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,O,2.685844,50.306941,0.94,street,Rue de la Fontaine 62161 Duisans,62279_0080,G,RUE DE LA FONTAINE,
266202795,00016,26620279500016,O,1983-03-01,NN,,,2012-05-05T00:38:49,true,3,MAIRIE,,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.685844,50.306941,0.94,street,Rue de la Fontaine 62161 Duisans,62279_0080,G,RUE DE LA FONTAINE,
266202795,00024,26620279500024,O,1984-12-06,NN,,,2008-01-04T19:01:40,false,3,MAIRIE,,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.685844,50.306941,0.94,street,Rue de la Fontaine 62161 Duisans,62279_0080,G,RUE DE LA FONTAINE,
296201080,00011,29620108000011,O,1984-04-09,NN,,,2011-04-23T04:23:05,true,3,MAIRIE,,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.685844,50.306941,0.94,street,Rue de la Fontaine 62161 Duisans,62279_0080,G,RUE DE LA FONTAINE,
300910346,00018,30091034600018,O,,NN,,,,true,1,,1,,,CARREFOUR POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,00.10,NAP,N,2.710073,50.305431,0.41,housenumber,1 Rue Henri Poitou 62161 Duisans,62279_0130_00001,G,1 RUE HENRI POITOU,
300928892,00011,30092889200011,O,,NN,,,,true,1,,1,,,CARREFOUR POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.710073,50.305431,0.41,housenumber,1 Rue Henri Poitou 62161 Duisans,62279_0130_00001,G,1 RUE HENRI POITOU,
301522322,00025,30152232200025,O,1996-03-29,NN,,,2017-05-04T01:46:11,true,6,ZONE ARTISANALE,,,RTE,DEPARTEMENTALE 55,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,64.20Z,NAFRev2,O,2.70201,50.306223,0.52,locality,Zone Artisanale 62161 Duisans,62279_0260,D,ZONE ARTISANALE,
305342404,00038,30534240400038,O,1980-10-01,NN,,,2008-11-07T00:21:05,true,5,,20,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,2.70201,50.306223,0.81,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
306368473,00063,30636847300063,O,1988-10-27,NN,,,2009-05-07T14:26:04,false,4,,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2009-01-27,F,BUT SERVICE,,,,47.59A,NAFRev2,N,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
308584598,00137,30858459800137,O,1988-08-03,NN,,,2008-01-04T19:50:42,false,4,,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
309190262,00019,30919026200019,O,1977-01-01,NN,,,2008-01-04T19:53:31,true,3,,,,,PO DU GY,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
309251445,00073,30925144500073,O,2000-08-23,,,,,true,1,,30,,RUE,DE DAINVILLE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1C,NAF1993,N,2.710067,50.293577,0.8,housenumber,30 Route de Dainville 62161 Duisans,62279_0070_00030,G,30 ROUTE DE DAINVILLE,
309415222,00012,30941522200012,O,1977-01-01,NN,,,2014-07-08T00:14:28,true,6,,32,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,2.690379,50.306065,0.94,housenumber,32 Rue de la Fontaine 62161 Duisans,62279_0080_00032,G,32 RUE DE LA FONTAINE,
310996483,00023,31099648300023,O,,NN,,,,true,1,,8,,ALL,DES TILLEULS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.11,NAP,N,2.681337,50.310543,0.85,housenumber,8 Allee des Tilleuls 62161 Duisans,62279_0230_00008,G,8 ALLEE DES TILLEULS,
311526511,00010,31152651100010,O,1900-01-01,NN,,,,false,4,,12,,RUE,PRINCIPALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,2.686045,50.306209,0.43,housenumber,12 Rue de la Chapelle 62161 Duisans,62279_0020_00012,G,12 RUE DE LA CHAPELLE,
311526511,00028,31152651100028,O,1999-04-06,NN,,,2010-11-16T00:11:02,false,3,,,,,GRAND RUE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,2.683735,50.308813,0.94,street,Grand Rue 62161 Duisans,62279_0120,G,GRAND RUE,
311957609,00028,31195760900028,O,1981-05-01,NN,,,,true,1,,12,,RUE,DE LA COUTURE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,2.704856,50.30987,0.94,housenumber,12 Rue de la Couture 62161 Duisans,62279_0050_00012,G,12 RUE DE LA COUTURE,
312733298,00029,31273329800029,O,1983-01-01,NN,,,2009-06-27T03:58:12,false,4,,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,28.3C,NAFRev1,O,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
313049371,00021,31304937100021,O,,NN,,,,true,1,,,,,CLAIREFONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.671874,50.309204,0.93,street,Allée Clairefontaine 62161 Duisans,62279_0016,G,ALLEE CLAIREFONTAINE,
314946781,00015,31494678100015,O,,NN,,,,true,1,,,,RTE,NATIONALE 39,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,67.04,NAP,N,,,0,,,,,,
315348854,00011,31534885400011,O,1979-01-01,11,2018,,2020-08-25T10:26:28,true,4,,3,,RUE,DE LA CROIX,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.683009,50.308108,0.94,housenumber,3 Rue de la Croix 62161 Duisans,62279_0060_00003,G,3 RUE DE LA CROIX,
315549352,06986,31554935206986,O,2016-10-01,,,,2017-03-22T10:21:45,false,1,,,,,ZA LA DUISANNAISE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,73.11Z,NAFRev2,N,2.697781,50.306198,0.48,street,Impasse de la Maladrerie 62161 Duisans,62279_0172,G,IMPASSE DE LA MALADRERIE,
316538198,00029,31653819800029,O,1981-06-27,NN,,,2020-08-28T03:39:44,false,4,,6,,IMP,DE LA SOURCE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,68.32A,NAFRev2,N,2.706843,50.293188,0.84,housenumber,6 Impasse de la Source 62161 Duisans,62279_0225_00006,G,6 IMPASSE DE LA SOURCE,
317780062,01168,31778006201168,O,2018-07-09,,,,2018-07-27T10:10:26,false,1,ZONE COMMERCIALE PROMENADE D'ARTOIS,,,RUE,D'ARTOIS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,47.19B,NAFRev2,O,2.677546,50.310023,0.45,street,Rue du Docteur Antoine Laroche 62161 Duisans,62279_0075,G,RUE DU DOCTEUR ANTOINE LAROCHE,
317855898,00027,31785589800027,O,2009-12-15,,,,2021-02-23T10:42:40,true,1,,6,,ALL,DES TILLEULS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,2.681119,50.310358,0.85,housenumber,6 Allee des Tilleuls 62161 Duisans,62279_0230_00006,G,6 ALLEE DES TILLEULS,
317911089,00041,31791108900041,O,2000-01-01,NN,,,2011-03-02T04:24:46,true,6,,20,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,2.715938,50.312296,0.94,housenumber,20 Rue de la Scarpe 62161 Duisans,62279_0223_00020,G,20 RUE DE LA SCARPE,
318159993,00019,31815999300019,O,1900-01-01,NN,,,2008-11-07T00:33:52,false,4,,6,,,GRAND RUE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,2.684619,50.308123,0.94,housenumber,6 Grand Rue 62161 Duisans,62279_0120_00006,G,6 GRAND RUE,
320772940,00021,32077294000021,O,2014-02-21,,,,2019-07-24T03:36:37,true,2,,4,,RUE,HENRI POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.709982,50.305411,0.94,housenumber,4 Rue Henri Poitou 62161 Duisans,62279_0130_00004,G,4 RUE HENRI POITOU,
322090739,00028,32209073900028,O,,NN,,,,true,1,,,,,,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
323154468,00017,32315446800017,O,1981-07-01,NN,,,2011-04-28T00:20:13,false,4,,17,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,92.6C,NAF1993,N,2.715949,50.31258,0.94,housenumber,17 Rue de la Scarpe 62161 Duisans,62279_0223_00017,G,17 RUE DE LA SCARPE,
323635292,00010,32363529200010,O,,,,,,true,1,,2,,RUE,HENRI POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,67.01,NAP,N,2.710073,50.305431,0.85,street,Rue Henri Poitou 62161 Duisans,62279_0130,G,RUE HENRI POITOU,
324528413,00010,32452841300010,O,,,,,,true,1,,19,,RUE,DU CHATEAU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
324788306,00011,32478830600011,O,1982-04-01,NN,,,2021-01-16T19:38:11,true,4,CD 55,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,68.20B,NAFRev2,N,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
324971118,00025,32497111800025,O,1983-10-01,,,,2008-11-07T00:42:04,false,4,,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.4C,NAFRev1,O,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
325171379,00028,32517137900028,O,1996-01-01,NN,,,2012-07-28T11:48:46,true,4,,1,,RUE,DE LA CROIX,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,2.683264,50.308361,0.94,housenumber,1 Rue de la Croix 62161 Duisans,62279_0060_00001,G,1 RUE DE LA CROIX,
325338010,00011,32533801000011,O,1982-08-03,NN,,,,false,4,,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,70.2C,NAFRev1,N,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
325338010,00029,32533801000029,O,2003-05-12,NN,,,2008-04-05T00:25:43,true,3,,20,,RUE,POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.71003,50.305364,0.86,housenumber,20 Rue Henri Poitou 62161 Duisans,62279_0130_00020,G,20 RUE HENRI POITOU,
325857746,00011,32585774600011,O,1982-10-05,NN,,,2007-02-12T14:52:21,false,3,,,,,ZONE INDUSTRIELLE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327650537,00019,32765053700019,O,,,,,,true,1,,2,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.686183,50.30675,0.94,housenumber,2 Rue de la Fontaine 62161 Duisans,62279_0080_00002,G,2 RUE DE LA FONTAINE,
328296272,00011,32829627200011,O,,NN,,,,true,1,,38,,RTE,DE DAINVILLE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.01,NAP,N,2.711335,50.29441,0.84,housenumber,38 Route de Dainville 62161 Duisans,62279_0070_00038,G,38 ROUTE DE DAINVILLE,
328458609,00018,32845860900018,O,1983-10-01,,,,,false,4,,12,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.687873,50.306182,0.94,housenumber,12 Rue de la Fontaine 62161 Duisans,62279_0080_00012,G,12 RUE DE LA FONTAINE,
328458609,00026,32845860900026,O,1992-01-01,22,2018,,2021-04-23T08:36:09,true,5,,2,,RUE,DE LA GARE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2017-03-03,A,SODELEM,,,SODELEM,43.21A,NAFRev2,O,2.701765,50.307995,0.94,housenumber,2 Rue de la Gare 62161 Duisans,62279_0115_00002,G,2 RUE DE LA GARE,
329095244,00029,32909524400029,O,1991-07-01,12,2018,4332AA,2020-09-27T08:34:16,true,5,ZONE ARTISANALE,,,RTE,NATIONALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,MENUISERIE DELPORTE,43.32A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329392658,00012,32939265800012,O,,,,,2006-11-25T10:10:43,true,1,,1,,RUE,DE LA FONTAINE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,85.01,NAP,N,2.685844,50.306941,0.94,housenumber,1 Rue de la Fontaine 62161 Duisans,62279_0080_00001,G,1 RUE DE LA FONTAINE,
330267691,07034,33026769107034,O,2020-09-01,,,,2020-08-21T10:34:54,false,1,PROMENADE D'ARTOIS,,,RUE,D'ARTOIS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2020-09-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,1.234677,49.3082509,0.89,poi.track,Rue d'Artois (Chemin) Poses,https://osm.org/way/325996085,G,,
330307083,00015,33030708300015,O,,NN,,,,true,1,,12,,,GRAND RUE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,01.80,NAP,N,2.685132,50.30747,0.94,housenumber,12 Grand Rue 62161 Duisans,62279_0120_00012,G,12 GRAND RUE,
331699082,00011,33169908200011,O,,NN,,,,true,1,,12,,RUE,HENRI POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,81.21,NAP,N,2.709593,50.304796,0.94,housenumber,12 Rue Henri Poitou 62161 Duisans,62279_0130_00012,G,12 RUE HENRI POITOU,
332560838,00028,33256083800028,O,,NN,,,,true,1,,4,,RTE,,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.73,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
333856607,00010,33385660700010,O,1985-10-08,NN,,,2011-03-11T15:32:30,false,3,,6,,RUE,D'ETRUN,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.703174,50.311656,0.94,housenumber,6 Rue d'Etrun 62161 Duisans,62279_0106_00006,G,6 RUE D ETRUN,
334455896,00053,33445589600053,O,2007-01-02,,,,2008-11-07T00:54:40,false,3,ZONE ARTISANALE DUISANAISE,,,,ZONE ARTISANALE DUISANAISE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.10Z,NAFRev2,N,2.70201,50.306223,0.8,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
334835733,00034,33483573300034,O,2005-07-01,,,,2018-12-13T04:23:05,true,2,,22,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716637,50.312431,0.94,housenumber,22 Rue de la Scarpe 62161 Duisans,62279_0223_00022,G,22 RUE DE LA SCARPE,
337535546,00010,33753554600010,O,,NN,,,,true,1,,3,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,15.8V,NAF1993,N,2.714825,50.309732,0.94,housenumber,3 Rue de la Scarpe 62161 Duisans,62279_0223_00003,G,3 RUE DE LA SCARPE,
338301898,00023,33830189800023,O,2003-02-12,NN,,,2018-12-03T11:04:59,true,3,LE CLOS DE LOUEZ,10,,RUE,DES 2 RIVIERES,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.713395,50.311297,0.94,housenumber,10 Rue des 2 Rivieres 62161 Duisans,62279_0072_00010,G,10 RUE DES 2 RIVIERES,
339304560,00016,33930456000016,O,,,,,,true,1,,3,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,37.02,NAP,N,2.714825,50.309732,0.94,housenumber,3 Rue de la Scarpe 62161 Duisans,62279_0223_00003,G,3 RUE DE LA SCARPE,
339545584,00031,33954558400031,O,2016-03-12,,,,2018-03-20T10:32:49,true,2,,24,B,RUE,DE LA CROIX,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.680894,50.306792,0.81,housenumber,24 bis Rue de la Croix 62161 Duisans,62279_0060_00024_bis,G,24 BIS RUE DE LA CROIX,
339796047,00019,33979604700019,O,,NN,,,,true,1,,4,,RTE,DE MAROEUIL,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.716718,50.312713,0.84,housenumber,4 Route de Maroeuil 62161 Duisans,62279_0173_00004,G,4 ROUTE DE MAROEUIL,
340472349,00018,34047234900018,O,,,,,,true,1,,,,RTE,D ETRUN,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,64.41,NAP,N,2.703307,50.311251,0.71,street,Rue d'Etrun 62161 Duisans,62279_0106,G,RUE D ETRUN,
341093714,00010,34109371400010,O,1987-05-01,02,2018,5610CQ,2020-08-25T10:39:43,true,4,PONT DU GY,2,,RTE,NATIONALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341225340,00015,34122534000015,O,,,,,,true,1,,2,,RUE,DE LA CHAPELLE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.2C,NAF1993,N,2.685335,50.306736,0.94,housenumber,2 Rue de la Chapelle 62161 Duisans,62279_0020_00002,G,2 RUE DE LA CHAPELLE,
341708956,00022,34170895600022,O,1991-01-07,NN,,,,false,4,,10,,RUE,HENRI POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,51.1T,NAF1993,N,2.709679,50.304945,0.94,housenumber,10 Rue Henri Poitou 62161 Duisans,62279_0130_00010,G,10 RUE HENRI POITOU,
342172855,00013,34217285500013,O,,,,,,true,1,,,,RUE,DU CARLOY,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,64.21,NAP,N,2.678652,50.309204,0.94,street,Rue du Carloy 62161 Duisans,62279_0017,G,RUE DU CARLOY,
342366044,00010,34236604400010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,52.7C,NAF1993,N,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
342718780,00014,34271878000014,O,1987-07-01,,,,2006-12-15T00:31:38,false,3,HAM DE LOUEZ,4,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.715472,50.310103,0.94,housenumber,4 Rue de la Scarpe 62161 Duisans,62279_0223_00004,G,4 RUE DE LA SCARPE,
342718780,00022,34271878000022,O,1998-01-01,01,2018,,2020-08-25T10:40:48,true,4,,5,,GR,GRANDE RUE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,56.30Z,NAFRev2,O,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
343301057,00018,34330105700018,O,1987-04-01,NN,,,2013-02-14T09:34:55,false,4,,12,,RUE,PRINCIPALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,2.686045,50.306209,0.43,housenumber,12 Rue de la Chapelle 62161 Duisans,62279_0020_00012,G,12 RUE DE LA CHAPELLE,
343301057,00026,34330105700026,O,2002-04-09,NN,,,2016-09-30T12:39:30,true,4,,12,,,GRAND'RUE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.L.B,,,,68.20B,NAFRev2,N,2.685132,50.30747,0.94,housenumber,12 Grand Rue 62161 Duisans,62279_0120_00012,G,12 GRAND RUE,
343960720,01995,34396072001995,O,1995-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
344037072,00024,34403707200024,O,2005-07-01,,,,2021-02-23T10:59:08,true,2,LOUEZ LES DUISANS,22,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716637,50.312431,0.94,housenumber,22 Rue de la Scarpe 62161 Duisans,62279_0223_00022,G,22 RUE DE LA SCARPE,
344957428,00032,34495742800032,O,2007-03-01,NN,,,2010-04-18T05:06:47,true,3,,45,,RUE,HENRI POITOU,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,O,2.71003,50.305364,0.94,housenumber,45 Rue Henri Poitou 62161 Duisans,62279_0130_00045,G,45 RUE HENRI POITOU,
345294748,00016,34529474800016,O,,NN,,,,true,1,,12,,RUE,DES MACONS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.05,NAP,N,2.716863,50.30889,0.94,housenumber,12 Rue des Maçons 62161 Duisans,62279_0171_00012,G,12 RUE DES MACONS,
345376081,00013,34537608100013,O,1988-07-01,,,,,true,4,,3,,CHE,DES MEUNIERS,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1T,NAF1993,N,2.698185,50.305442,0.84,housenumber,3 Chemin des Meuniers 62161 Duisans,62279_0175_00003,G,3 CHEMIN DES MEUNIERS,
347384570,02744,34738457002744,O,2021-05-19,,,,2021-03-19T08:36:33,false,1,PARC DES BONNETTES,,,RUE,WILLY BRANDT,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,47.54Z,NAFRev2,N,3.0790606,50.6350994,0.79,poi.cycleway,Avenue Willy Brandt (Piste cyclable) Lille,https://osm.org/way/115132693,G,,
347635872,00042,34763587200042,O,2002-06-27,NN,,,2006-10-27T03:36:23,false,3,,6,,RUE,DE LA SCARPE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,2.715302,50.31023,0.94,housenumber,6 Rue de la Scarpe 62161 Duisans,62279_0223_00006,G,6 RUE DE LA SCARPE,
347666877,00035,34766687700035,O,2018-01-01,,,,2018-07-10T14:28:30,false,1,LOUEZ LES DUISANS,,,,LE MOULIN,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
348044223,00017,34804422300017,O,,NN,,,,true,1,,,,HAM,DE GY,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,52.6D,NAF1993,N,5.8115994,47.4040751,0.89,poi.castle,Château de Gy Gy,https://osm.org/node/1900828723,G,,
348610775,00028,34861077500028,O,2011-12-30,,,,2021-02-23T11:01:35,true,1,,10,,RUE,DES DEUX RIVIERES,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,2.713395,50.311297,0.76,housenumber,10 Rue des 2 Rivieres 62161 Duisans,62279_0072_00010,G,10 RUE DES 2 RIVIERES,
349503409,00014,34950340900014,O,1988-12-28,NN,,,2021-02-17T10:23:16,true,4,,,,RUE,DE LA  CAVEE D HUGY,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,68.20B,NAFRev2,N,2.703792,50.310989,0.94,street,Rue de la Cavée d'Hugy 62161 Duisans,62279_0018,G,RUE DE LA CAVEE D HUGY,
349723932,00035,34972393200035,O,1993-12-20,NN,,,,true,1,,,,,ZI RN 39,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
349874578,00017,34987457800017,O,1989-02-08,NN,,,,false,3,,16,,,GRAND RUE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,70.2A,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
349874578,00025,34987457800025,O,1992-03-18,NN,,,,false,4,RN 39,,,,ZONE ARTISANALE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,2.70201,50.306223,0.94,locality,Zone Artisanale 62161 Duisans,62279_0260,G,ZONE ARTISANALE,
349874578,00041,34987457800041,O,2009-06-06,,,,2015-08-19T15:00:53,false,2,,7,,RUE,DE LA CHAPELLE,62161,DUISANS,,,62279,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,68.20B,NAFRev2,N,2.68641,50.305988,0.94,housenumber,7 Rue de la Chapelle 62161 Duisans,62279_0020_00007,G,7 RUE DE LA CHAPELLE,