id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869163,2020-01-10,000001,Vente,69440,,,LE BUISSON DES QUINZE,B003,62223,62714,Roclincourt,62,,,62714000ZH0145,,,,,,,,,,,,,0,,,,,T,terres,,,23147,,
2020-869163,2020-01-10,000001,Vente,69440,,,LE BUISSON DES QUINZE,B003,62223,62714,Roclincourt,62,,,62714000ZH0145,,,,,,,,,,,,,0,,,,,T,terres,,,11573,,
2020-869230,2020-01-22,000001,Vente,226000,2,,RUE DES LONGS CHAMPS,0090,62223,62714,Roclincourt,62,,,62714000AA0196,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,498,2.781859,50.327039
2020-869346,2020-01-23,000001,Vente,166500,48,,RUE DE SAINT LAURENT,0160,62223,62714,Roclincourt,62,,,62714000AC0041,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,393,2.791545,50.323132
2020-870670,2020-04-24,000001,Vente,338000,41,,RUE D'ARRAS,0020,62223,62714,Roclincourt,62,,,62714000AC0055,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,630,2.785937,50.319956
2020-870670,2020-04-24,000001,Vente,338000,41,,RUE D'ARRAS,0020,62223,62714,Roclincourt,62,,,62714000AC0055,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,745,2.785937,50.319956
2020-870897,2020-05-26,000001,Vente,333100,43,,RUE D'ARRAS,0020,62223,62714,Roclincourt,62,,,62714000AC0064,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,504,2.785838,50.319774
2020-870897,2020-05-26,000001,Vente,333100,43,,RUE D'ARRAS,0020,62223,62714,Roclincourt,62,,,62714000AC0064,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,496,2.785838,50.319774
2020-870897,2020-05-26,000001,Vente,333100,,,RUE D'ARRAS,0020,62223,62714,Roclincourt,62,,,62714000AC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.786195,50.319731
2020-871306,2020-07-01,000001,Vente,120000,,,RUE DE SAINT LAURENT,0160,62223,62714,Roclincourt,62,,,62714000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,283,2.788748,50.325202
2020-871306,2020-07-01,000001,Vente,120000,,,RUE DE SAINT LAURENT,0160,62223,62714,Roclincourt,62,,,62714000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.788748,50.325202
2020-871306,2020-07-01,000001,Vente,120000,3,,RUE DE SAINT LAURENT,0160,62223,62714,Roclincourt,62,,,62714000AB0117,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,177,2.788498,50.32536
2020-871306,2020-07-01,000001,Vente,120000,3,,RUE DE SAINT LAURENT,0160,62223,62714,Roclincourt,62,,,62714000AB0117,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,177,2.788498,50.32536
2020-871376,2020-07-08,000001,Vente,298000,62,,RUE DE SAINT LAURENT,0160,62223,62714,Roclincourt,62,,,62714000AC0092,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,956,2.792709,50.322444
2020-872095,2020-08-20,000001,Vente,80000,,,LE VILLAGE,B031,62223,62714,Roclincourt,62,,,62714000AA0141,,,,,,,,,,,,,0,,,,,P,prés,,,547,2.785873,50.326978
2020-872095,2020-08-20,000001,Vente,80000,14,T,GR GRANDE RUE,0067,62223,62714,Roclincourt,62,,,62714000AA0266,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,583,2.785627,50.326739
2020-872095,2020-08-20,000001,Vente,80000,,,,,,62714,Roclincourt,62,,,62714000AA0267,,2,,,,,,,,,,,0,,,,,,,,,,2.785416,50.326942
2020-872095,2020-08-20,000001,Vente,80000,14,T,GR GRANDE RUE,0067,62223,62714,Roclincourt,62,,,62714000AA0268,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,514,2.78568,50.326922
2020-872448,2020-08-31,000001,Vente,156950,7,,GR GRANDE RUE,0067,62223,62714,Roclincourt,62,,,62714000AA0090,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,391,2.786778,50.325391
2020-872448,2020-08-31,000001,Vente,156950,7,,GR GRANDE RUE,0067,62223,62714,Roclincourt,62,,,62714000AA0090,,,,,,,,,,,,,0,1,Maison,91,2,J,jardins,,,558,2.786778,50.325391
2020-872862,2020-10-02,000002,Vente,32925,,,LES QUARANTE,B026,62223,62714,Roclincourt,62,,,62714000ZE0259,,,,,,,,,,,,,0,,,,,T,terres,,,3111,2.775042,50.32194
2020-873544,2020-11-12,000001,Vente,200510,2,B,GR GRANDE RUE,0067,62223,62714,Roclincourt,62,,,62714000AB0184,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,214,2.787766,50.325654
2020-874011,2020-11-24,000001,Vente,201000,35,,RUE D'ECURIE,0060,62223,62714,Roclincourt,62,,,62714000AA0212,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,471,2.779116,50.326625
2020-874011,2020-11-24,000001,Vente,201000,35,,RUE D'ECURIE,0060,62223,62714,Roclincourt,62,,,62714000AA0212,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,874,2.779116,50.326625
2020-874342,2020-12-16,000001,Vente,125000,10,,RUE D'ARRAS,0020,62223,62714,Roclincourt,62,,,62714000AA0248,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,956,2.786816,50.324682
2020-874467,2020-12-22,000001,Vente,33000,14,,RUE DE THELUS,0200,62223,62714,Roclincourt,62,,,62714000AB0062,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,,,1146,2.789771,50.326374
2020-874467,2020-12-22,000001,Vente,33000,14,,RUE DE THELUS,0200,62223,62714,Roclincourt,62,,,62714000AB0062,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,427,2.789771,50.326374
2020-874562,2020-12-23,000001,Vente,222000,24,,RUE D'ECURIE,0060,62223,62714,Roclincourt,62,,,62714000AA0014,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,718,2.780365,50.326942
