siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095772273,00017,09577227300017,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
095874806,00011,09587480600011,O,,,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
095877296,00012,09587729600012,O,1958-01-01,NN,,,2016-02-26T04:55:00,true,4,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
095900064,00015,09590006400015,O,,,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
096001797,00016,09600179700016,O,,,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096076484,00011,09607648400011,O,,,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
096174180,00016,09617418000016,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
096274469,00012,09627446900012,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
096470414,00010,09647041400010,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
096473996,00013,09647399600013,O,1964-01-01,NN,,,,true,3,,,,RTE,NATIONALE 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,,,,0,,,,,,
096473996,00021,09647399600021,O,1982-12-31,NN,,,,false,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
096475157,00010,09647515700010,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
096871967,00012,09687196700012,O,1968-01-01,NN,,,2006-11-25T09:06:18,true,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
097273437,00018,09727343700018,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,18.2D,NAF1993,O,,,0,,,,,,
186409108,00070,18640910800070,O,2012-06-15,,,,2019-01-24T14:23:03,false,2,QUARTIER DARTENCET,,,CHE,DE BENATE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2019-01-01,F,ANNEXE GERS,,,,56.29B,NAFRev2,N,-0.041495,43.24427,0.82,street,Chemin de Bénate 64530 Ger,64238_0023,G,CHEMIN DE BENATE,
200032548,00147,20003254800147,O,2019-01-01,,,,2019-01-28T10:10:15,false,1,QUARTIER DARTENCET,,,CHE,DE BENATE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE GER,,,,56.29B,NAFRev2,N,-0.041495,43.24427,0.82,street,Chemin de Bénate 64530 Ger,64238_0023,G,CHEMIN DE BENATE,
216402388,00013,21640238800013,O,1983-03-01,11,2020,,2022-08-29T09:08:20,true,4,,,,RUE,GLEYSIA,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.052579,43.251547,0.87,street,Rue du Gleysia 64530 Ger,64238_0060,G,RUE DU GLEYSIA,
216402388,00021,21640238800021,O,1984-09-17,03,2020,,2022-08-29T09:08:20,false,4,,,,RUE,DES ECOLES,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.050885,43.253818,0.95,street,Rue des Écoles 64530 Ger,64238_0050,G,RUE DES ECOLES,
216402388,00039,21640238800039,O,1984-09-24,02,2020,,2022-08-29T09:08:20,false,3,,,,RUE,DES ECOLES,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.050885,43.253818,0.95,street,Rue des Écoles 64530 Ger,64238_0050,G,RUE DES ECOLES,
266402262,00015,26640226200015,O,1983-03-01,NN,,,2010-06-26T03:13:51,true,4,MAIRIE,,,RUE,GLEYSIA,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.052579,43.251547,0.87,street,Rue du Gleysia 64530 Ger,64238_0060,G,RUE DU GLEYSIA,
266406925,00013,26640692500013,O,1998-01-01,NN,,,2006-08-04T15:06:59,true,3,,,,,MAIRIE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2003-09-30,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402225,00019,29640222500019,O,,NN,,,,true,1,,,,,MAIRIE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402290,00013,29640229000013,O,1978-09-19,NN,,,2020-01-28T10:39:59,true,4,MAIRIE,,,RUE,GLEYSIA,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,42.99Z,NAFRev2,N,-0.052579,43.251547,0.87,street,Rue du Gleysia 64530 Ger,64238_0060,G,RUE DU GLEYSIA,
300830783,00043,30083078300043,O,,NN,,,,true,1,,,,,LES COUSTETS DU MOULIN,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.086747,43.249045,0.67,street,Chemin du Coustet du Moulin 64530 Ger,64238_0031,G,CHEMIN DU COUSTET DU MOULIN,
300965019,00023,30096501900023,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
301287843,00017,30128784300017,O,1900-01-01,NN,,,2008-06-10T08:49:59,false,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
301287843,00025,30128784300025,O,1997-07-20,,,,2009-05-14T05:51:27,true,2,,1045,,RUE,DE GLEYSIA,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,-0.056558,43.248708,0.82,housenumber,1045 Rue du Gleysia 64530 Ger,64238_0060_01045,G,1045 RUE DU GLEYSIA,
301409934,00025,30140993400025,O,1990-03-24,,,,,true,1,,,,CHE,HOURCADE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,-0.07444,43.245491,0.8,street,Chemin de la Hourcade 64530 Ger,64238_0071,G,CHEMIN DE LA HOURCADE,
301810917,00023,30181091700023,O,1975-01-01,NN,,,2008-01-04T19:16:51,true,3,,,,RTE,D'AAST,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
302687389,00023,30268738900023,O,,NN,,,,true,1,,,,RTE,DU STADE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-0.054203,43.254604,0.39,street,Route du Poutsas 64530 Ger,64238_0181,G,ROUTE DU POUTSAS,
306681263,00019,30668126300019,O,1900-01-01,,,,2013-11-07T13:19:54,false,4,,140,,CHE,DE LA METAIRIE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.45Z,NAFRev2,N,-0.039911,43.25839,0.87,housenumber,140 Chemin de la Métairie 64530 Ger,64238_0108_00140,G,140 CHEMIN DE LA METAIRIE,
306681263,00027,30668126300027,O,2013-10-15,,,,2017-08-11T08:42:37,true,2,,140,,CHE,DE LA MAITAIEIE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.12A,NAFRev2,N,-0.039911,43.25839,0.61,housenumber,140 Chemin de la Métairie 64530 Ger,64238_0108_00140,G,140 CHEMIN DE LA METAIRIE,
306752445,00016,30675244500016,O,1976-01-01,NN,,,2012-11-09T00:13:08,true,6,,,,QUA,QU MARQUE DESSUS,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,-0.068909,43.236874,0.7,street,Marque Dessus 64530 Ger,64238_B299,G,MARQUE DESSUS,
306916099,02184,30691609902184,O,2012-12-04,12,2020,,2022-08-29T09:12:36,false,2,AIRE AUTOROUTE A64,,,,RELAIS DES PYRENEES,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,47.30Z,NAFRev2,O,2.3954887,48.8689212,0.9,poi.cafe,Le relais des Pyrénées (Café) Paris,https://osm.org/node/836358112,G,,
309494805,00067,30949480500067,O,2022-04-15,,,,2022-09-09T08:41:44,false,2,,30,,CHE,DE BADIE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,69.10Z,NAFRev2,O,-0.048778,43.252146,0.7,street,Chemin de Badie 64530 Ger,64238_0021,G,CHEMIN DE BADIE,
310946983,00015,31094698300015,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,24.08,NAP,N,,,0,,,,,,
310975529,00010,31097552900010,O,1900-01-01,,,,2008-07-03T11:37:31,true,4,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311883144,00017,31188314400017,O,1978-01-01,NN,,,2015-01-22T08:32:37,true,4,,420,,CHE,DU  PETIT  CHAPEOU,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.056118,43.248106,0.88,housenumber,420 Chemin du Petit Chapéou 64530 Ger,64238_0175_00420,G,420 CHEMIN DU PETIT CHAPEOU,
312708209,00027,31270820900027,O,1900-01-01,NN,,,,true,3,,,,CHE,DU CAMP,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.086747,43.249045,0.48,street,Chemin du Coustet du Moulin 64530 Ger,64238_0031,G,CHEMIN DU COUSTET DU MOULIN,
313206633,00015,31320663300015,O,,,,,,true,1,,,,,QU MARQU DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.039623,43.263636,0.68,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
315497925,00018,31549792500018,O,1979-01-01,NN,,,2016-11-29T05:07:42,true,6,,155,,CHE,DE BADIE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.049789,43.252401,0.84,housenumber,155 Chemin de Badie 64530 Ger,64238_0021_00155,G,155 CHEMIN DE BADIE,
315502468,00012,31550246800012,O,1979-01-01,NN,,,2008-01-04T20:39:22,true,3,,,,RTE,NATIONALE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316750181,00018,31675018100018,O,1979-01-01,,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316780832,00135,31678083200135,O,2005-03-10,,,,2008-01-04T20:48:24,false,2,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316808658,00017,31680865800017,O,1979-01-01,NN,,,2021-02-23T10:42:00,true,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317581080,00072,31758108000072,O,1900-01-01,NN,,,2020-11-24T08:46:50,true,5,,3,,LOT,PERE BISTE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,70.22Z,NAFRev2,N,-0.037875,43.249988,0.55,street,Bere Biste 64530 Ger,64238_y0qg7l,G,BERE BISTE,
317794386,00019,31779438600019,O,,NN,,,,true,1,,3,,LOT,BERE BISTE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.037875,43.249988,0.66,street,Bere Biste 64530 Ger,64238_y0qg7l,G,BERE BISTE,
317893600,00021,31789360000021,O,1984-06-01,NN,,4321AB,2015-12-01T19:30:04,true,4,,,,RTE,DE PAU,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.21A,NAFRev2,N,-0.064273,43.248732,0.78,street,Route de Pau 64530 Ger,64238_0150,G,ROUTE DE PAU,
318093408,00025,31809340800025,O,1984-04-03,NN,,,2008-11-07T00:33:48,true,3,,,,RTE,D AAST,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
318385739,00038,31838573900038,O,2011-10-12,,,,2021-02-23T10:43:01,true,2,,3415,,RTE,DE PAU,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,47.76Z,NAFRev2,N,-0.09769,43.247937,0.84,housenumber,3415 Route de Pau 64530 Ger,64238_0150_03415,G,3415 ROUTE DE PAU,
318527660,00019,31852766000019,O,,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318926003,00019,31892600300019,O,1980-07-01,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319868212,00030,31986821200030,O,1991-10-03,NN,,4399CZ,2017-01-04T11:49:53,true,4,,,,RTE,NATIONALE 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320625502,00028,32062550200028,O,1981-01-01,NN,,,2008-01-04T18:16:14,false,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
320661697,00013,32066169700013,O,1980-12-03,02,2020,,2022-08-29T09:16:48,true,3,,30,,CHE,DE LACROUTS,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.055986,43.242671,0.85,housenumber,30 Chemin de Lacrouts 64530 Ger,64238_0089_00030,G,30 CHEMIN DE LACROUTS,
320943988,00016,32094398800016,O,,NN,,,2006-11-25T09:48:36,true,1,,,,,MAIRIE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1981-09-19,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321532384,00013,32153238400013,O,,,,,,true,1,,,,,QU MARQUE DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,-0.039623,43.263636,0.77,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
321901647,00024,32190164700024,O,,NN,,,,true,1,,,,,COUSTET DU MOULIN,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,-0.086747,43.249045,0.94,street,Chemin du Coustet du Moulin 64530 Ger,64238_0031,G,CHEMIN DU COUSTET DU MOULIN,
322265869,00022,32226586900022,O,1989-10-02,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322346081,00019,32234608100019,O,1981-06-01,,,,,true,1,,,,RTE,N 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,49.03,NAP,N,,,0,,,,,,
323460626,00027,32346062600027,O,2009-04-06,,,,2020-07-27T08:32:59,true,2,,1045,,,NOUVELLE RUE DU GLEZIA,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,N,-0.056558,43.248708,0.56,housenumber,1045 Rue du Gleysia 64530 Ger,64238_0060_01045,G,1045 RUE DU GLEYSIA,
323967000,00015,32396700000015,O,1982-01-01,NN,,,2011-04-23T05:15:27,true,4,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
324284785,00015,32428478500015,O,1982-03-22,NN,,,2007-01-18T09:16:29,true,4,,,,RTE,D 'AAST,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
324708346,00014,32470834600014,O,,,,,,true,1,,,,,QUARTIER MARQUE-DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.039623,43.263636,0.61,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
324708353,00010,32470835300010,O,,,,,,true,1,,,,,QUARTIER MARQUE-DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.039623,43.263636,0.61,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
324878552,00011,32487855200011,O,1900-01-01,NN,,4312AZ,2018-02-28T13:47:53,true,5,,180,,CHE,LES COUSTET DU MOULIN,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.12A,NAFRev2,N,-0.0862,43.249328,0.77,housenumber,180 Chemin du Coustet du Moulin 64530 Ger,64238_0031_00180,G,180 CHEMIN DU COUSTET DU MOULIN,
325153112,00033,32515311200033,O,2004-02-02,NN,,,2008-11-07T00:42:18,true,3,,,,CHE,DU BOIS,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,20.5A,NAFRev1,N,-0.061527,43.266664,0.8,street,Chemin du Bois 64530 Ger,64238_0025,G,CHEMIN DU BOIS,
325937845,00015,32593784500015,O,1982-10-01,NN,,,2006-12-15T00:23:07,false,4,,,,,VILLA ARGOAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326541919,00014,32654191900014,O,,,,,,true,1,,,,,L ABREUVOIR CD 47,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326839719,00019,32683971900019,O,,NN,,,,true,1,,,,,PRES DU CAMP,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3H,NAF1993,O,-0.035277,43.250764,0.32,street,Chemin du Soum des Parcelles 64530 Ger,64238_0215,G,CHEMIN DU SOUM DES PARCELLES,
327536413,00013,32753641300013,O,,NN,,,,true,1,,,,,QUARTIER LAMARQUE LOT COM.,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
328041207,00031,32804120700031,O,1992-07-08,NN,,,2014-07-08T00:32:38,true,4,,,,RTE,N 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
329777445,00019,32977744500019,O,1984-01-01,NN,,,2008-04-05T00:30:59,true,3,,,,RTE,NATIONALE 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330271446,00016,33027144600016,O,1984-07-03,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
330558750,00015,33055875000015,O,,NN,,,,true,1,,,,,QUARTIER MARQUE DE BAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,69.11,NAP,N,-0.039623,43.263636,0.55,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
332068170,00015,33206817000015,O,,,,,2008-05-19T10:23:41,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332068188,00017,33206818800017,O,1984-04-01,NN,,,2008-01-04T20:21:05,true,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332231752,00012,33223175200012,O,1985-03-21,NN,,,2019-06-24T13:26:43,false,4,,,,CHE,DU BOIS,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-0.061527,43.266664,0.8,street,Chemin du Bois 64530 Ger,64238_0025,G,CHEMIN DU BOIS,
332231752,00020,33223175200020,O,1985-03-21,NN,,,2020-03-12T10:07:35,false,4,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332231752,00038,33223175200038,O,2018-01-01,,,,2021-02-23T10:52:04,true,1,,1695,,CHE,DU BOIS,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.055273,43.272964,0.84,housenumber,1695 Chemin du Bois 64530 Ger,64238_0025_01695,G,1695 CHEMIN DU BOIS,
333538015,00012,33353801500012,O,1985-10-01,NN,,,,false,3,,,,,QUARTIER MARQUE SEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,,,,0,,,,,,
333538015,00020,33353801500020,O,1993-01-01,NN,,,2020-02-04T08:40:36,true,4,CABINET D INFIRMIERS,,,RTE,N 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334117496,00011,33411749600011,O,1985-10-23,NN,,,2013-11-05T13:43:29,true,5,,170,,CHE,ARROUZET,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,47.82Z,NAFRev2,N,-0.04813,43.255925,0.84,housenumber,170 Chemin Arrouzet 64530 Ger,64238_0011_00170,G,170 CHEMIN ARROUZET,
334179983,00039,33417998300039,O,1993-04-01,NN,,,,true,1,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
334856416,00014,33485641600014,O,1986-01-01,NN,,,2017-05-04T04:52:31,true,5,,,,,ROUTE NATIONALE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,O,-0.049566,43.262426,0.39,street,Route de la Marcotte Capbat 64530 Ger,64238_0102,G,ROUTE DE LA MARCOTTE CAPBAT,
337789960,00024,33778996000024,O,1989-09-18,,,,,true,1,,,,CHE,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,60.2L,NAF1993,N,-0.03624,43.248602,0.91,street,Chemin de la Bache 64530 Ger,64238_0020,G,CHEMIN DE LA BACHE,
337840193,00029,33784019300029,O,1994-07-01,NN,,,2008-11-07T00:56:42,false,3,VILLA AICE-EDER,,,QUA,MARQUE DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8D,NAF1993,N,-0.039623,43.263636,0.73,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
337840193,00037,33784019300037,O,1996-07-08,NN,,,2008-11-07T00:56:42,false,4,,,,CHE,DE LASSERRE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8D,NAF1993,N,-0.039519,43.268819,0.84,street,Chemin de Lasserre 64530 Ger,64238_0092,G,CHEMIN DE LASSERRE,
337975569,00019,33797556900019,O,1986-06-09,NN,,,2019-12-09T10:02:22,true,3,,,,CHE,LAGUILLOU,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.05329,43.257197,0.7,street,Laguillou 64530 Ger,64238_5urtwv,G,LAGUILLOU,
338210701,00011,33821070100011,O,1986-05-07,NN,,,2008-01-04T21:18:02,true,3,LIEU DIT LOUTROU,,,RTE,NATIONALE 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339093395,00012,33909339500012,O,1986-10-03,01,2020,4322AZ,2022-09-03T03:56:00,true,6,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
341145886,00014,34114588600014,O,1987-01-01,,,,2006-10-27T03:07:24,true,4,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341146041,00023,34114604100023,O,2012-07-27,NN,,,2016-10-02T03:21:26,true,3,,,,CHE,LALIA,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2014-12-31,F,BAR LE METEOR,,,,56.30Z,NAFRev2,N,-0.058158,43.251418,0.85,street,Chemin de Lalia 64530 Ger,64238_0091,G,CHEMIN DE LALIA,
341146157,00019,34114615700019,O,1987-01-01,NN,,,2006-11-25T10:40:22,true,3,,,,RUE,GLEYSIA,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.052579,43.251547,0.87,street,Rue du Gleysia 64530 Ger,64238_0060,G,RUE DU GLEYSIA,
341448710,00010,34144871000010,O,1986-01-01,NN,,,2016-01-12T00:12:39,true,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342826385,00011,34282638500011,O,1987-11-02,NN,,4520AA,2017-11-21T12:33:53,true,4,,2995,,,COTE DE L ABREUVOIR,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.20A,NAFRev2,N,-0.09273,43.248049,0.4,housenumber,2995 Route de Pau 64530 Ger,64238_0150_02995,G,2995 ROUTE DE PAU,
343622056,00020,34362205600020,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343701801,00031,34370180100031,O,1996-11-01,NN,,,2009-07-01T09:15:11,false,5,,,,CHE,MARQUE DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.039623,43.263636,0.9,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
343701801,00056,34370180100056,O,2009-07-01,,,,2016-01-28T15:19:23,false,2,,,,CHE,MARQUE DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,-0.039623,43.263636,0.9,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
344578471,00023,34457847100023,O,1994-11-08,NN,,,2020-12-02T03:57:30,true,4,,,,RUE,DU QUARTIER MARQUE-DEBAT,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,-0.039623,43.263636,0.5,street,Chemin de Marque Debat 64530 Ger,64238_0106,G,CHEMIN DE MARQUE DEBAT,
347665044,00017,34766504400017,O,1988-07-11,02,2020,,2022-08-29T09:30:00,true,4,GER,,,PL,DE L'EGLISE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.053502,43.257804,0.35,street,Chemin de l’Aguillou 64530 Ger,64238_0010,G,CHEMIN DE L AGUILLOU,
347743494,00010,34774349400010,O,1988-07-15,02,2020,,2022-08-29T09:30:04,true,3,,150,,CHE,DE MARCHAND,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.061417,43.251131,0.85,housenumber,150 Chemin de Marchand 64530 Ger,64238_0111_00150,G,150 CHEMIN DE MARCHAND,
348250531,00020,34825053100020,O,,NN,,,,true,1,,,,RTE,DE L'ABREUVOIR,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.049566,43.262426,0.35,street,Route de la Marcotte Capbat 64530 Ger,64238_0102,G,ROUTE DE LA MARCOTTE CAPBAT,
350189502,00049,35018950200049,O,1992-07-01,,,4932ZA,2020-11-24T08:46:50,false,6,,85,,CHE,BERE BISTE,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2011-06-17,A,TAXI VICTOR POMPES FUNEBRES VICTOR,,,,49.32Z,NAFRev2,N,-0.036298,43.250652,0.89,housenumber,85 Chemin de Bere Biste 64530 Ger,64238_0019_00085,G,85 CHEMIN DE BERE BISTE,
350685301,00011,35068530100011,O,1989-03-01,NN,,,2014-06-13T23:11:57,true,4,PAR MR CONTE PASCAL,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350778445,00014,35077844500014,O,1989-03-01,NN,,,2014-06-13T23:12:58,true,4,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350779757,00011,35077975700011,O,1989-01-01,NN,,,2008-01-04T23:20:37,true,3,,,,,,64530,GER,,,64238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,