id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18724,2021-03-09,000001,Vente,207750,,,LES PETITS SAINFOINS,B107,02310,02268,Domptin,02,,,02268000ZL0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2770,3.272277,49.014989
2021-19435,2021-03-09,000001,Vente,88000,6,,RUE DES HUSSONS,0060,02310,02268,Domptin,02,,,02268000ZH0129,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,775,3.277624,49.016687
2021-19513,2021-03-20,000001,Vente,3000,,,LA CAVETTE,B029,02310,02268,Domptin,02,,,02268000ZL0235,,,,,,,,,,,,,0,,,,,J,jardins,,,327,3.270371,49.012665
2021-20343,2021-04-15,000001,Vente,10000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.278136,49.01712
2021-20343,2021-04-15,000001,Vente,10000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,307,,
2021-20466,2021-04-06,000001,Echange,40800,,,LES BELLES VUES,B007,02310,02268,Domptin,02,,,02268000ZL0258,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,544,3.268329,49.014907
2021-20466,2021-04-06,000002,Echange,40800,,,LES BELLES VUES,B007,02310,02268,Domptin,02,,,02268000ZL0256,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,370,3.268847,49.014769
2021-20466,2021-04-06,000002,Echange,40800,,,LES BELLES VUES,B007,02310,02268,Domptin,02,,,02268000ZL0257,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,174,3.268882,49.014798
2021-20466,2021-04-06,000002,Echange,40800,,,LES BELLES VUES,B007,02310,02268,Domptin,02,,,02268000ZL0258,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,544,3.268329,49.014907
2021-20801,2021-04-23,000001,Vente,3438,,,LA VIGNE MICHEE,B146,02310,02268,Domptin,02,,,02268000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.273117,49.024671
2021-21003,2021-05-05,000001,Vente,55500,,,LES CHARBONNIERES,B030,02310,02268,Domptin,02,,,02268000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,2070,3.278451,49.017872
2021-21006,2021-05-05,000001,Vente,216000,12,,RUE DE LA CAVETTE,0025,02310,02268,Domptin,02,,,02268000ZL0228,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,500,3.269474,49.01209
2021-21006,2021-05-05,000001,Vente,216000,12,,RUE DE LA CAVETTE,0025,02310,02268,Domptin,02,,,02268000ZL0228,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,1847,3.269474,49.01209
2021-21966,2021-06-02,000001,Vente,148500,11,,RUE DE LA FONTAINE,0041,02310,02268,Domptin,02,,,022680000B0335,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,125,3.277915,49.017005
2021-21966,2021-06-02,000001,Vente,148500,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,307,,
2021-22152,2021-06-04,000001,Vente,3156,,,LA FORET DE DOMPTIN,B063,02310,02268,Domptin,02,,,022680000B1086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5260,3.282811,49.012635
2021-23080,2021-07-08,000001,Vente,4000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000A1685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,3.274301,49.016743
2021-23080,2021-07-08,000001,Vente,4000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000A1727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,3.274232,49.016938
2021-23080,2021-07-08,000001,Vente,4000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000A1728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,3.273808,49.016946
2021-23080,2021-07-08,000001,Vente,4000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000A1731,,,,,,,,,,,,,0,,,,,S,sols,,,324,3.274512,49.016826
2021-23080,2021-07-08,000001,Vente,4000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.274582,49.016923
2021-23452,2021-07-20,000001,Vente,168557,14,,RUE DES AULNOYES,0005,02310,02268,Domptin,02,,,022680000B0583,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,255,3.279186,49.016229
2021-25366,2021-09-11,000001,Vente,43000,,,LA CAVETTE,B029,02310,02268,Domptin,02,,,02268000ZL0189,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.271138,49.012281
2021-25366,2021-09-11,000001,Vente,43000,3,B,RUE DE LA CAVETTE,0025,02310,02268,Domptin,02,,,02268000ZL0192,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,398,3.271327,49.012302
2021-25682,2021-08-30,000001,Vente,440000,,,LE FOND DU MOULINET,B061,02310,02268,Domptin,02,,,02268000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.267401,49.011091
2021-25682,2021-08-30,000001,Vente,440000,,,LE FOND DU MOULINET,B061,02310,02268,Domptin,02,,,02268000ZL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10091,3.267401,49.011091
2021-25682,2021-08-30,000001,Vente,440000,,,LE FOND DU MOULINET,B061,02310,02268,Domptin,02,,,02268000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,834,3.267401,49.011091
2021-25682,2021-08-30,000001,Vente,440000,,,LE FOND DU MOULINET,B061,02310,02268,Domptin,02,,,02268000ZL0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,3.268421,49.011581
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,1,Maison,231,6,J,jardins,,,1114,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,1,Maison,231,6,P,prés,,,1115,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1114,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1114,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,7,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1115,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1115,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,5081,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,3.26753,49.01022
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,791,3.267807,49.010359
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0164,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.267807,49.010359
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0164,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.267807,49.010359
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0164,,,,,,,,,,,,,0,,,,,J,jardins,,,606,3.267807,49.010359
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,3209,3.268159,49.010703
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0165,,,,,,,,,,,,,0,,,,,S,sols,,,343,3.268159,49.010703
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0165,,,,,,,,,,,,,0,,,,,P,prés,,,3209,3.268159,49.010703
2021-25682,2021-08-30,000001,Vente,440000,,,LE MOULINET,B098,02310,02268,Domptin,02,,,02268000ZL0165,,,,,,,,,,,,,0,,,,,J,jardins,,,2384,3.268159,49.010703
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0166,,,,,,,,,,,,,0,,,,,P,prés,,,126,3.268003,49.011341
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0167,,,,,,,,,,,,,0,,,,,P,prés,,,245,3.268548,49.01109
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0167,,,,,,,,,,,,,0,,,,,P,prés,,,122,3.268548,49.01109
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0168,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.26848,49.011233
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0168,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.26848,49.011233
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0169,,,,,,,,,,,,,0,,,,,P,prés,,,536,3.26861,49.011297
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0170,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.268737,49.011339
2021-25682,2021-08-30,000001,Vente,440000,,,LE BOIS DE LA CAVETTE,B009,02310,02268,Domptin,02,,,02268000ZL0171,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.269084,49.011154
2021-25766,2021-09-24,000001,Vente,190000,1,,CHE DE L'EGLISE,0036,02310,02268,Domptin,02,,,022680000B0320,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,247,3.278541,49.016701
2021-26100,2021-09-29,000001,Vente,218000,35,,RUE DES AULNOYES,0005,02310,02268,Domptin,02,,,022680000B0369,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,641,3.281198,49.019411
2021-26632,2021-10-21,000001,Vente,73000,5082,,LE VIEUX MOULIN,B145,02310,02268,Domptin,02,,,02268000ZL0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.268355,49.009816
2021-26632,2021-10-21,000001,Vente,73000,5082,,LE VIEUX MOULIN,B145,02310,02268,Domptin,02,,,02268000ZL0172,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,66,3.268355,49.009816
2021-26632,2021-10-21,000001,Vente,73000,5082,,LE VIEUX MOULIN,B145,02310,02268,Domptin,02,,,02268000ZL0172,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2195,3.268355,49.009816
2021-26632,2021-10-21,000001,Vente,73000,5082,,LE VIEUX MOULIN,B145,02310,02268,Domptin,02,,,02268000ZL0172,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,2195,3.268355,49.009816
2021-26840,2021-10-29,000001,Vente,1865,,,LE QUARTIER DE BRETELLES,B126,02310,02268,Domptin,02,,,02268000ZH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.282095,49.017621
2021-26840,2021-10-29,000001,Vente,1865,,,LA MOUVANDERIE,B100,02310,02268,Domptin,02,,,02268000ZK0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1410,3.273737,49.009056
2021-26840,2021-10-29,000001,Vente,1865,,,LE BAUCHET,B003,02310,02268,Domptin,02,,,02268000ZK0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.278302,49.012498
2021-27253,2021-10-29,000001,Vente,7767,,,LES BRULEFERS,B026,02310,02268,Domptin,02,,,022680000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8521,3.256556,49.020176
2021-27253,2021-10-29,000001,Vente,7767,,,LES BRULEFERS,B026,02310,02268,Domptin,02,,,022680000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,3.258859,49.019913
2021-27253,2021-10-29,000001,Vente,7767,,,LES BRULEFERS,B026,02310,02268,Domptin,02,,,022680000A0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,3.259194,49.020017
2021-27253,2021-10-29,000001,Vente,7767,,,LES PIERRES OUISEUSES,B112,02310,02268,Domptin,02,,,02268000ZM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,3.262123,49.01017
2021-27260,2021-10-29,000001,Vente,2855,,,LES MOUTONS,B099,02310,02268,Domptin,02,,,022680000A0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4757,3.259253,49.019396
2021-27882,2021-12-03,000001,Vente,261700,9,,RUE DE LA FONTAINE,0041,02310,02268,Domptin,02,,,02268000ZH0140,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,500,3.277829,49.01753
2021-27882,2021-12-03,000001,Vente,261700,9,,RUE DE LA FONTAINE,0041,02310,02268,Domptin,02,,,02268000ZH0140,,,,,,,,,,,,,0,1,Maison,158,8,J,jardins,,,422,3.277829,49.01753
2021-28903,2021-12-21,000001,Vente,148000,19,,RUE DE LA CHARBONNIERE,0030,02310,02268,Domptin,02,,,02268000ZH0024,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,560,3.278526,49.018622
2021-29234,2021-12-28,000001,Vente,132200.84,,,LA MOTTE,B096,02310,02268,Domptin,02,,,02268000ZC0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,3.268191,49.023571
2021-29402,2021-10-26,000001,Adjudication,97000,8,,RUE DE LA BAUDIERE,0010,02310,02268,Domptin,02,,,022680000A1627,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,312,3.271226,49.018765
2021-29402,2021-10-26,000001,Adjudication,97000,8,,RUE DE LA BAUDIERE,0010,02310,02268,Domptin,02,,,022680000A1627,,,,,,,,,,,,,0,1,Maison,123,5,VE,vergers,,,552,3.271226,49.018765
2021-29402,2021-10-26,000001,Adjudication,97000,8,,RUE DE LA BAUDIERE,0010,02310,02268,Domptin,02,,,022680000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,552,3.271226,49.018765
2021-29402,2021-10-26,000001,Adjudication,97000,8,,RUE DE LA BAUDIERE,0010,02310,02268,Domptin,02,,,022680000A1627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.271226,49.018765
2021-29402,2021-10-26,000001,Adjudication,97000,,,LA GRANGE DES BOIS,B073,02310,02268,Domptin,02,,,022680000A1691,,,,,,,,,,,,,0,,,,,P,prés,,,446,3.271319,49.018559
2021-29402,2021-10-26,000001,Adjudication,97000,,,SOUS LE CROQUIS,B135,02310,02268,Domptin,02,,,02268000ZC0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,3.270989,49.01861
2021-30195,2021-01-14,000001,Vente,150000,13,,RUE DE LA GRANGE DES BOIS,0045,02310,02268,Domptin,02,,,022680000A1267,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,346,3.274971,49.016877
2021-30195,2021-01-14,000001,Vente,150000,,,DOMPTIN,B057,02310,02268,Domptin,02,,,022680000A1268,,,,,,,,,,,,,0,,,,,P,prés,,,888,3.274813,49.016698
2021-30228,2021-01-22,000001,Vente,179000,27,,RUE DES VIGNES,0070,02310,02268,Domptin,02,,,022680000B1296,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,821,3.274265,49.014162
2021-30228,2021-01-22,000001,Vente,179000,27,,RUE DES VIGNES,0070,02310,02268,Domptin,02,,,022680000B1296,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,766,3.274265,49.014162
