id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163750,2020-01-16,000001,Vente,118000,3,,RUE NEUVE,0440,80740,80271,Épehy,80,,,80271000AE0125,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,253,3.12983,50.004493
2020-1163750,2020-01-16,000001,Vente,118000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.129648,50.004465
2020-1163972,2020-03-07,000001,Vente,37000,13,,RUE SAUVE,0680,80740,80271,Épehy,80,,,80271000AE0190,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,328,3.12697,50.005913
2020-1163972,2020-03-07,000001,Vente,37000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AE0191,,,,,,,,,,,,,0,,,,,J,jardins,,,799,3.126451,50.005691
2020-1164113,2020-05-16,000001,Vente,95000,4,,RUE FAIDHERBE,0250,80740,80271,Épehy,80,,,80271000AB0246,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,702,3.122777,50.007314
2020-1164113,2020-05-16,000001,Vente,95000,,,CHEMIN DE LA HAIE DU PRE,B015,80740,80271,Épehy,80,,,80271000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.122785,50.007311
2020-1164186,2020-06-04,000001,Vente,16500,1,,RUE MILLEVOYE,0430,80740,80271,Épehy,80,,,80271000AB0267,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,506,3.12233,50.006613
2020-1164186,2020-06-04,000001,Vente,16500,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AB0268,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.122212,50.006619
2020-1164267,2020-06-17,000001,Vente,187000,12,,RUE DU RONSSOY,0580,80740,80271,Épehy,80,,,80271000AD0055,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,632,3.134706,50.002117
2020-1164267,2020-06-17,000001,Vente,187000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AD0216,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.134867,50.001988
2020-1164267,2020-06-17,000001,Vente,187000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,1484,3.134499,50.00209
2020-1164469,2020-07-20,000001,Vente,87000,8,,RUE DES ANGLAIS,0012,80740,80271,Épehy,80,,,80271000YL0052,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1001,3.124559,50.005983
2020-1164491,2020-08-06,000001,Vente,21000,7,,RUE SAUVE,0680,80740,80271,Épehy,80,,,80271000AE0173,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,562,3.127738,50.004991
2020-1164850,2020-10-27,000001,Vente,142000,14,B,RTE DU RONSSOY,0600,80740,80271,Épehy,80,,,80271000AD0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1375,0,P,prés,,,5430,3.134955,50.001313
2020-1164850,2020-10-27,000001,Vente,142000,14,B,RTE DU RONSSOY,0600,80740,80271,Épehy,80,,,80271000AD0183,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,5430,3.134955,50.001313
2020-1164850,2020-10-27,000001,Vente,142000,14,B,RTE DU RONSSOY,0600,80740,80271,Épehy,80,,,80271000AD0183,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,10443,3.134955,50.001313
2020-1164850,2020-10-27,000001,Vente,142000,14,B,RTE DU RONSSOY,0600,80740,80271,Épehy,80,,,80271000AD0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1375,0,S,sols,,,10443,3.134955,50.001313
2020-1164850,2020-10-27,000001,Vente,142000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AD0188,,,,,,,,,,,,,0,,,,,P,prés,,,412,3.133648,50.00192
2020-1164850,2020-10-27,000001,Vente,142000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AD0191,,,,,,,,,,,,,0,,,,,P,prés,,,11322,3.133855,50.001665
2020-1164908,2020-11-13,000001,Vente,30000,8,,RUE PAUL DUBOIS,0460,80740,80271,Épehy,80,,,80271000AB0107,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,380,3.125529,50.009491
2020-1164908,2020-11-13,000001,Vente,30000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.125673,50.009597
2020-1164947,2020-11-14,000001,Vente,18000,,,RUE NEUVE,0440,80740,80271,Épehy,80,,,80271000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,110,3.126679,50.007658
2020-1164947,2020-11-14,000001,Vente,18000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AB0183,,,,,,,,,,,,,0,,,,,P,prés,,,1168,3.126805,50.007682
2020-1164992,2020-12-02,000001,Vente,105000,4,,RUE DU CORBEAU,0160,80740,80271,Épehy,80,,,80271000AD0142,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,539,3.132146,50.003872
2020-1164992,2020-12-02,000001,Vente,105000,4,,RUE DU CORBEAU,0160,80740,80271,Épehy,80,,,80271000AD0142,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,45,3.132146,50.003872
2020-1165007,2020-11-30,000001,Vente,55100,3,,RUE MILLEVOYE,0430,80740,80271,Épehy,80,,,80271000AB0270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,273,3.122071,50.006882
2020-1165060,2020-12-09,000001,Vente,203990,81,,RUE RAOUL TROCME,0537,80740,80271,Épehy,80,,,80271000AB0094,,,,,,,,,,,,,0,1,Maison,196,4,S,sols,,,586,3.125978,50.010384
2020-1165060,2020-12-09,000001,Vente,203990,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.125469,50.010299
2020-1165060,2020-12-09,000001,Vente,203990,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AB0397,,,,,,,,,,,,,0,,,,,J,jardins,,,1239,3.125469,50.010299
2020-1165100,2020-12-17,000001,Vente,75000,7,,RUE D ECOSSE,0220,80740,80271,Épehy,80,,,80271000AB0298,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,644,3.120662,50.010352
2020-1165111,2020-12-16,000001,Vente,155886,,,LES CROQUETS,B026,80740,80271,Épehy,80,,,80271000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,9403,3.103757,50.014538
2020-1165188,2020-12-24,000001,Vente,90000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,490,3.127677,50.010106
2020-1165188,2020-12-24,000001,Vente,90000,72,,RUE RAOUL TROCME,0537,80740,80271,Épehy,80,,,80271000AB0084,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,583,3.127329,50.009895
2020-1165195,2020-12-30,000001,Vente,28000,7,,RUE DES ARCHERS,0020,80740,80271,Épehy,80,,,80271000AE0093,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,131,3.130389,50.004992
2020-1165195,2020-12-30,000001,Vente,28000,,,LE VILLAGE,B070,80740,80271,Épehy,80,,,80271000AE0243,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.130378,50.004834
