id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173820,2020-01-03,000001,Vente,250000,5310,,LA PAILLARETTE,B083,82700,82023,Bourret,82,,,820230000A1214,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,2027,1.171455,43.937139
2020-1173820,2020-01-03,000001,Vente,250000,5310,,LA PAILLARETTE,B083,82700,82023,Bourret,82,,,820230000A1214,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.171455,43.937139
2020-1173945,2020-01-09,000001,Vente,500,,,PIGASSE,B090,82700,82023,Bourret,82,,,820230000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,1685,1.147397,43.949446
2020-1174368,2020-02-07,000001,Vente,240060,5122,A,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1456,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1021,1.158345,43.945803
2020-1174368,2020-02-07,000001,Vente,240060,5122,A,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1456,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,1.158345,43.945803
2020-1174368,2020-02-07,000001,Vente,240060,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1458,,,,,,,,,,,,,0,,,,,T,terres,,,1277,1.158216,43.945427
2020-1174368,2020-02-07,000001,Vente,240060,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1459,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.158523,43.945168
2020-1174368,2020-02-07,000001,Vente,240060,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1461,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.158592,43.945785
2020-1174368,2020-02-07,000001,Vente,240060,,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2455,1.158376,43.945044
2020-1174491,2020-02-26,000001,Vente,70000,5337,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1195,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,500,1.157679,43.939522
2020-1174491,2020-02-26,000001,Vente,70000,5337,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1195,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.157679,43.939522
2020-1174491,2020-02-26,000001,Vente,70000,5337,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1195,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,841,1.157679,43.939522
2020-1174491,2020-02-26,000001,Vente,70000,,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1197,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.158284,43.939621
2020-1175411,2020-04-20,000001,Vente,72000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1445,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.167512,43.937992
2020-1175411,2020-04-20,000001,Vente,72000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1448,,,,,,,,,,,,,0,,,,,T,terres,,,1006,1.167773,43.937966
2020-1175411,2020-04-20,000001,Vente,72000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1449,,,,,,,,,,,,,0,,,,,T,terres,,,1004,1.16791,43.937697
2020-1175411,2020-04-20,000001,Vente,72000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1450,,,,,,,,,,,,,0,,,,,T,terres,,,1623,1.168071,43.937339
2020-1175485,2020-04-22,000001,Vente,160500,5299,,LA MOUNDO,B082,82700,82023,Bourret,82,,,820230000B1605,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1750,1.148679,43.956563
2020-1175485,2020-04-22,000001,Vente,160500,5299,,LA MOUNDO,B082,82700,82023,Bourret,82,,,820230000B1605,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1000,1.148679,43.956563
2020-1175655,2020-05-26,000001,Vente,181250,5398,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1408,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,1.159919,43.946146
2020-1175655,2020-05-26,000001,Vente,181250,5398,,ARNAUTOUX,B004,82700,82023,Bourret,82,,,820230000C1408,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,702,1.159919,43.946146
2020-1175817,2020-05-29,000001,Vente,60000,,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.168919,43.94442
2020-1175817,2020-05-29,000001,Vente,60000,5054,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,152,1.168942,43.944368
2020-1175817,2020-05-29,000001,Vente,60000,5054,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C1262,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,152,1.168942,43.944368
2020-1176110,2020-06-18,000001,Vente,49000,,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,238,1.158601,43.94002
2020-1176110,2020-06-18,000001,Vente,49000,,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1495,1.158702,43.939895
2020-1176152,2020-06-19,000001,Vente,170800,5394,,A BAQUE,B005,82700,82023,Bourret,82,,,820230000A1392,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1065,1.16707,43.940715
2020-1176376,2020-06-26,000001,Vente,175000,5329,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1190,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1000,1.158605,43.93942
2020-1176376,2020-06-26,000001,Vente,175000,5329,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1190,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,1.158605,43.93942
2020-1176398,2020-07-01,000001,Vente,122000,6,,RUE DES BALCONS,0005,82700,82023,Bourret,82,,,820230000C0873,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,255,1.16799,43.943565
2020-1176836,2020-07-31,000001,Vente,185000,,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0784,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4808,1.165494,43.944185
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,1.165642,43.9438
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,1.165642,43.9438
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,1.165642,43.9438
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,1.165642,43.9438
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,1825,1.165642,43.9438
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,1.165642,43.9438
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,1.165642,43.9438
2020-1176836,2020-07-31,000001,Vente,185000,5106,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0785,,,,,,,,,,,,,0,1,Maison,221,8,AG,terrains d'agrément,,,1500,1.165642,43.9438
2020-1176845,2020-07-23,000001,Vente,43000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1444,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.167476,43.938052
2020-1176845,2020-07-23,000001,Vente,43000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1447,,,,,,,,,,,,,0,,,,,T,terres,,,249,1.167629,43.938101
2020-1176845,2020-07-23,000001,Vente,43000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1452,,,,,,,,,,,,,0,,,,,P,prés,,,646,1.167687,43.938242
2020-1176845,2020-07-23,000001,Vente,43000,,,COTE DE SALES,B039,82700,82023,Bourret,82,,,820230000A1454,,,,,,,,,,,,,0,,,,,P,prés,,,107,1.167426,43.938169
2020-1177065,2020-08-07,000001,Vente,215000,5326,,GABACHOUX,B052,82700,82023,Bourret,82,,,820230000B1599,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1000,1.151859,43.958322
2020-1177065,2020-08-07,000001,Vente,215000,5326,,GABACHOUX,B052,82700,82023,Bourret,82,,,820230000B1599,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,1.151859,43.958322
2020-1177843,2020-10-02,000001,Vente,165000,5012,A,LA VILLE,B124,82700,82023,Bourret,82,,,820230000C0621,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,366,1.166597,43.945057
2020-1177843,2020-10-02,000001,Vente,165000,,,LA VILLE,B124,82700,82023,Bourret,82,,,820230000C0622,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,1.166742,43.945053
2020-1177843,2020-10-02,000001,Vente,165000,,,LA VILLE,B124,82700,82023,Bourret,82,,,820230000C0623,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,233,1.166894,43.945014
2020-1177843,2020-10-02,000001,Vente,165000,5012,B,LA VILLE,B124,82700,82023,Bourret,82,,,820230000C0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,1.166949,43.945178
2020-1177843,2020-10-02,000001,Vente,165000,,,LA VILLE,B124,82700,82023,Bourret,82,,,820230000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.166421,43.945053
2020-1178058,2020-10-09,000001,Vente,50000,,,GOURDIS,B056,82700,82023,Bourret,82,,,820230000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,754,1.149959,43.948854
2020-1178058,2020-10-09,000001,Vente,50000,5150,,GOURDIS,B056,82700,82023,Bourret,82,,,820230000B0678,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,630,1.149536,43.948803
2020-1178058,2020-10-09,000001,Vente,50000,,,GOURDIS,B056,82700,82023,Bourret,82,,,820230000B1469,,,,,,,,,,,,,0,,,,,P,prés,,,584,1.148954,43.948894
2020-1178058,2020-10-09,000001,Vente,50000,,,GOURDIS,B056,82700,82023,Bourret,82,,,820230000B1470,,,,,,,,,,,,,0,,,,,P,prés,,,671,1.149317,43.948815
2020-1178058,2020-10-09,000001,Vente,50000,,,GOURDIS,B056,82700,82023,Bourret,82,,,820230000B1471,,,,,,,,,,,,,0,,,,,T,terres,,,21413,1.148634,43.948337
2020-1178058,2020-10-09,000001,Vente,50000,,,GOURDIS,B056,82700,82023,Bourret,82,,,820230000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,2937,1.149624,43.948631
2020-1178061,2020-09-21,000001,Vente,900,,,CARRECH,B023,82700,82023,Bourret,82,,,820230000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,1.140939,43.956228
2020-1178061,2020-09-21,000001,Vente,900,,,LAS PEYROLES,B067,82700,82023,Bourret,82,,,820230000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,1.142873,43.953824
2020-1178061,2020-09-21,000001,Vente,900,,,LA MOUNDO,B082,82700,82023,Bourret,82,,,820230000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,1.144087,43.958608
2020-1178061,2020-09-21,000001,Vente,900,,,LA MOUNDO,B082,82700,82023,Bourret,82,,,820230000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,1.145553,43.959191
2020-1178061,2020-09-21,000001,Vente,900,,,LA MOUNDO,B082,82700,82023,Bourret,82,,,820230000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,1.146444,43.957005
2020-1178061,2020-09-21,000001,Vente,900,,,LA MOUNDO,B082,82700,82023,Bourret,82,,,820230000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,604,1.147397,43.956906
2020-1178061,2020-09-21,000001,Vente,900,,,PIGASSE,B090,82700,82023,Bourret,82,,,820230000B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,1.146705,43.950243
2020-1178061,2020-09-21,000001,Vente,900,,,BESSIES,B014,82700,82023,Bourret,82,,,820230000B0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,1.160552,43.965837
2020-1178100,2020-10-14,000001,Vente,25000,5009,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0762,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,320,1.167374,43.944467
2020-1178146,2020-10-15,000001,Vente,65000,5038,A,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0714,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,54,1.168023,43.944399
2020-1178146,2020-10-15,000001,Vente,65000,,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.168039,43.944348
2020-1178146,2020-10-15,000001,Vente,65000,5225,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,1.168067,43.944256
2020-1178268,2020-10-15,000001,Vente,6350,,,SATOULY-HAUT,B115,82700,82023,Bourret,82,,,820230000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,6886,1.14117,43.948777
2020-1178268,2020-10-15,000001,Vente,6350,,,SATOULY-HAUT,B115,82700,82023,Bourret,82,,,820230000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,1646,1.140674,43.949205
2020-1178268,2020-10-15,000001,Vente,6350,,,SATOULY-HAUT,B115,82700,82023,Bourret,82,,,820230000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,4081,1.141624,43.94939
2020-1179170,2020-11-30,000001,Vente,50500,5281,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A0097,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,190,1.158755,43.940257
2020-1179170,2020-11-30,000001,Vente,50500,,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,68,1.158637,43.940237
2020-1179170,2020-11-30,000001,Vente,50500,,,FURGOLES,B050,82700,82023,Bourret,82,,,820230000A1145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,83,1.158717,43.940148
2020-1179251,2020-12-16,000001,Vente,18500,5027,,BOURRET,B017,82700,82023,Bourret,82,,,820230000C0738,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,26,1.167869,43.944389
