id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046001,2019-01-17,000001,Vente,120000,,,LE GRAND CHAMP,B126,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0337,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.950954,46.727436
2019-1046001,2019-01-17,000001,Vente,120000,26,B,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0338,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.950938,46.72749
2019-1046001,2019-01-17,000001,Vente,120000,,,LE GRAND CHAMP,B126,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0341,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.951026,46.727282
2019-1046001,2019-01-17,000001,Vente,120000,26,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0344,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,849,4.950829,46.727295
2019-1046001,2019-01-17,000001,Vente,120000,26,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,4.950829,46.727295
2019-1046001,2019-01-17,000001,Vente,120000,26,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0344,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,849,4.950829,46.727295
2019-1046001,2019-01-17,000001,Vente,120000,26,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.950697,46.72745
2019-1046043,2019-01-03,000001,Vente,30000,,,COLOMBEY EST,B077,71370,71336,Ouroux-sur-Saône,71,,,71336000AH0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,818,4.932927,46.742891
2019-1046043,2019-01-03,000001,Vente,30000,,,COLOMBEY EST,B077,71370,71336,Ouroux-sur-Saône,71,,,71336000AH0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,818,4.932895,46.742699
2019-1046110,2019-01-09,000001,Vente,3010,,,LE PERCY,B187,71370,71336,Ouroux-sur-Saône,71,,,713360000E0447,,,,,,,,,,,,,0,,,,,T,terres,,,6078,4.974792,46.713098
2019-1046110,2019-01-09,000001,Vente,3010,,,LE PERCY,B187,71370,71336,Ouroux-sur-Saône,71,,,713360000E0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,1566,4.975249,46.713284
2019-1046110,2019-01-09,000001,Vente,3010,,,LE PERCY,B187,71370,71336,Ouroux-sur-Saône,71,,,713360000E0449,,,,,,,,,,,,,0,,,,,P,prés,,,5475,4.975315,46.713809
2019-1046110,2019-01-09,000001,Vente,3010,,,LE PERCY,B187,71370,71336,Ouroux-sur-Saône,71,,,713360000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,6994,4.975559,46.712818
2019-1046110,2019-01-09,000001,Vente,3010,,,LA MARCERETTE,B155,71370,71336,Ouroux-sur-Saône,71,,,713360000E0664,,,,,,,,,,,,,0,,,,,T,terres,,,3029,4.970813,46.705584
2019-1046113,2019-01-09,000001,Vente,1020,,,SUR LES PRES CHAUNOIS,B224,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3653,4.957101,46.708143
2019-1046113,2019-01-09,000001,Vente,1020,,,GRAND MONT,B129,71370,71336,Ouroux-sur-Saône,71,,,713360000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2788,4.928385,46.729971
2019-1046113,2019-01-09,000001,Vente,1020,,,PIECE DU CHENE AU DUC,B195,71370,71336,Ouroux-sur-Saône,71,,,713360000E0522,,,,,,,,,,,,,0,,,,,T,terres,,,3297,4.969813,46.708991
2019-1046113,2019-01-09,000001,Vente,1020,,,BEGNIERE,B014,71370,71336,Ouroux-sur-Saône,71,,,713360000E0611,,,,,,,,,,,,,0,,,,,P,prés,,,4240,4.968395,46.714806
2019-1046115,2019-01-09,000001,Vente,382,,,BAS DE L ETANG OUEST,B009,71370,71336,Ouroux-sur-Saône,71,,,713360000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,2935,4.980446,46.720975
2019-1046134,2019-01-11,000001,Vente,169900,6010,,LE PIOCHY,B202,71370,71336,Ouroux-sur-Saône,71,,,713360000D0761,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1295,4.985484,46.734869
2019-1046134,2019-01-11,000001,Vente,169900,6010,,LE PIOCHY,B202,71370,71336,Ouroux-sur-Saône,71,,,713360000D0761,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,4.985484,46.734869
2019-1046135,2019-01-25,000001,Vente,265000,12,B,RUE BRUCHET,0014,71370,71336,Ouroux-sur-Saône,71,,,71336000AO0307,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1481,4.952247,46.722391
2019-1046135,2019-01-25,000001,Vente,265000,12,B,RUE BRUCHET,0014,71370,71336,Ouroux-sur-Saône,71,,,71336000AO0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1481,4.952247,46.722391
2019-1046136,2019-01-25,000001,Vente,182800,4,,RUE DES FAUVETTES,0057,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0334,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,901,4.957192,46.721272
2019-1046137,2019-01-10,000002,Vente,75000,44,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,713360000C0776,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.948889,46.729588
2019-1046137,2019-01-10,000002,Vente,75000,5025,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,713360000C0778,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,4.948949,46.729518
2019-1046150,2019-01-11,000001,Vente,176550,5,,RUE GAILLARD,0066,71370,71336,Ouroux-sur-Saône,71,,,71336000AS0168,,,1,,2,,,,,,,,2,1,Maison,67,2,,,,,,4.955268,46.714868
2019-1046150,2019-01-11,000001,Vente,176550,5,,RUE GAILLARD,0066,71370,71336,Ouroux-sur-Saône,71,,,71336000AS0168,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,4.955268,46.714868
2019-1046161,2019-01-16,000001,Vente,660,,,VERS LE PAQUIER,B264,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1477,4.953651,46.710404
2019-1046161,2019-01-16,000001,Vente,660,,,CLOUSEAU TERRET,B072,71370,71336,Ouroux-sur-Saône,71,,,713360000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,2233,4.958096,46.728351
2019-1046221,2019-02-01,000001,Vente,226500,3,,ALL DE LA CHAUMIERE,0029,71370,71336,Ouroux-sur-Saône,71,,,71336000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.932898,46.74444
2019-1046221,2019-02-01,000001,Vente,226500,3,,ALL DE LA CHAUMIERE,0029,71370,71336,Ouroux-sur-Saône,71,,,71336000AH0224,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,955,4.932945,46.744612
2019-1046260,2019-01-31,000001,Vente,171820,37,B,RUE DE GRANCIERE,0076,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0398,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1011,4.945612,46.72539
2019-1046260,2019-01-31,000001,Vente,171820,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,4.945684,46.725057
2019-1046398,2019-02-15,000001,Vente,30902.35,,,LE PULIMOT,B226,71370,71336,Ouroux-sur-Saône,71,,,71336000AS0085,,,,,,,,,,,,,0,,,,,T,terres,,,1175,4.955186,46.715085
2019-1046417,2019-03-01,000001,Vente,186700,38,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0351,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,989,4.946228,46.720947
2019-1046476,2019-02-22,000001,Vente,309.6,,,VIE DE SAINT MARCEL,B265,71370,71336,Ouroux-sur-Saône,71,,,713360000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.960548,46.737512
2019-1046477,2019-02-22,000001,Vente,340.8,,,BAS DE L ETANG OUEST,B009,71370,71336,Ouroux-sur-Saône,71,,,713360000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,2840,4.980325,46.721228
2019-1046479,2019-02-21,000001,Vente,1148.25,,,LES CHEZEAUX,B065,71370,71336,Ouroux-sur-Saône,71,,,713360000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,993,4.970862,46.731314
2019-1046479,2019-02-21,000001,Vente,1148.25,,,LES CHEZEAUX,B065,71370,71336,Ouroux-sur-Saône,71,,,713360000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,1286,4.97117,46.732661
2019-1046479,2019-02-21,000001,Vente,1148.25,,,LES CHEZEAUX,B065,71370,71336,Ouroux-sur-Saône,71,,,713360000C0549,,,,,,,,,,,,,0,,,,,P,prés,,,1304,4.971043,46.732631
2019-1046479,2019-02-21,000001,Vente,1148.25,,,LES CHEZEAUX,B065,71370,71336,Ouroux-sur-Saône,71,,,713360000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,1108,4.970763,46.731382
2019-1046479,2019-02-21,000001,Vente,1148.25,,,LES CHEZEAUX,B065,71370,71336,Ouroux-sur-Saône,71,,,713360000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,1384,4.970643,46.7313
2019-1046479,2019-02-21,000001,Vente,1148.25,,,LES CHEZEAUX,B065,71370,71336,Ouroux-sur-Saône,71,,,713360000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,1580,4.970962,46.732745
2019-1046682,2019-03-13,000001,Vente,145000,12,B,CHE DE FOUSSOT,0062,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0339,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,906,4.947992,46.722321
2019-1046683,2019-03-12,000002,Vente,33000,,,A LA VERNE,B259,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0451,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.965185,46.707668
2019-1046683,2019-03-12,000002,Vente,33000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0452,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,651,4.96531,46.707485
2019-1046684,2019-03-12,000003,Vente,300,5246,A,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,4.965451,46.707437
2019-1046778,2019-03-16,000001,Vente,70000,13,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0015,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1503,4.950029,46.727614
2019-1046778,2019-03-16,000001,Vente,70000,,,LE BOURGNEUF,B028,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0210,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4839,4.949222,46.72766
2019-1046804,2019-03-15,000001,Vente,90000,2,,RUE DE BAVENT,0008,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0068,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,409,4.96069,46.709405
2019-1046804,2019-03-15,000001,Vente,90000,,,LES PIEGES,B199,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,569,4.959659,46.709002
2019-1046804,2019-03-15,000001,Vente,90000,,,LES PIEGES,B199,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,899,4.95995,46.70904
2019-1046804,2019-03-15,000001,Vente,90000,,,LES PIEGES,B199,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0070,,,,,,,,,,,,,0,,,,,S,sols,,,366,4.95995,46.70904
2019-1046904,2019-03-29,000001,Echange,800,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.952109,46.719691
2019-1046904,2019-03-29,000001,Echange,800,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0162,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.9521,46.719657
2019-1046904,2019-03-29,000002,Echange,800,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,4.951233,46.719499
2019-1046909,2019-03-29,000001,Vente,58000,7,,RUE DE LA CHAPELLE,0023,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0097,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,254,,
2019-1046909,2019-03-29,000001,Vente,58000,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,4.951626,46.719392
2019-1046909,2019-03-29,000001,Vente,58000,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0351,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.95199,46.719568
2019-1046909,2019-03-29,000001,Vente,58000,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0352,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.952048,46.719551
2019-1046909,2019-03-29,000001,Vente,58000,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0353,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.951988,46.719499
2019-1046909,2019-03-29,000001,Vente,58000,7,,RUE DE LA CHAPELLE,0023,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0356,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.952067,46.719586
2019-1047017,2019-04-12,000001,Vente,65000,,,LA MOUILLE,B171,71370,71336,Ouroux-sur-Saône,71,,,713360000E0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1653,4.964763,46.70491
2019-1047017,2019-04-12,000001,Vente,65000,,,LA MOUILLE,B171,71370,71336,Ouroux-sur-Saône,71,,,713360000E0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,4.964596,46.705167
2019-1047017,2019-04-12,000001,Vente,65000,,,LA MOUILLE,B171,71370,71336,Ouroux-sur-Saône,71,,,713360000E0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1505,4.964279,46.705311
2019-1047017,2019-04-12,000001,Vente,65000,,,LA MOUILLE,B171,71370,71336,Ouroux-sur-Saône,71,,,713360000E0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1462,4.963945,46.705464
2019-1047017,2019-04-12,000001,Vente,65000,,,LA MOUILLE,B171,71370,71336,Ouroux-sur-Saône,71,,,713360000E0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,4.963549,46.70561
2019-1047053,2019-04-12,000003,Echange,13111,,,LA MOUILLE,B171,71370,71336,Ouroux-sur-Saône,71,,,713360000E0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,4.963549,46.70561
2019-1047151,2019-04-30,000001,Vente,150000,44,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0365,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1200,4.9454,46.72134
2019-1047151,2019-04-30,000001,Vente,150000,44,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0365,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,4.9454,46.72134
2019-1047151,2019-04-30,000001,Vente,150000,,,LA CHARME,B061,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0367,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.945624,46.721292
2019-1047159,2019-04-25,000001,Vente,152100,1,,PL DE LA CROIX,0040,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0324,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,863,,
2019-1047159,2019-04-25,000001,Vente,152100,1,,PL DE LA CROIX,0040,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0324,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,407,,
2019-1047161,2019-04-30,000001,Vente,2200,,,SUR LE PAQUIER,B181,71370,71336,Ouroux-sur-Saône,71,,,713360000E0405,,,,,,,,,,,,,0,,,,,P,prés,,,2715,4.965752,46.700471
2019-1047161,2019-04-30,000001,Vente,2200,,,SUR LE PAQUIER,B181,71370,71336,Ouroux-sur-Saône,71,,,713360000E0406,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.964924,46.700253
2019-1047161,2019-04-30,000001,Vente,2200,,,SUR LE PAQUIER,B181,71370,71336,Ouroux-sur-Saône,71,,,713360000E0407,,,,,,,,,,,,,0,,,,,P,prés,,,4875,4.965477,46.700813
2019-1047161,2019-04-30,000001,Vente,2200,,,PAVEMBOIS,B185,71370,71336,Ouroux-sur-Saône,71,,,71336000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,1052,4.944278,46.701383
2019-1047161,2019-04-30,000001,Vente,2200,,,PAVEMBOIS,B185,71370,71336,Ouroux-sur-Saône,71,,,71336000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,8422,4.94454,46.701045
2019-1047266,2019-05-16,000001,Vente,585.2,,,BIZON,B015,71370,71336,Ouroux-sur-Saône,71,,,713360000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,4.936654,46.732316
2019-1047266,2019-05-16,000001,Vente,585.2,,,EN BIZON,B016,71370,71336,Ouroux-sur-Saône,71,,,713360000B0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,797,4.941286,46.732758
2019-1047266,2019-05-16,000001,Vente,585.2,,,EN BIZON,B016,71370,71336,Ouroux-sur-Saône,71,,,713360000B0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,4.939146,46.732441
2019-1047435,2019-05-24,000001,Vente,1000,,,AUX ESSARDS NEUFS,B109,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,6701,4.934326,46.74949
2019-1047588,2019-06-14,000001,Vente,1,,,PRE D EN BAS,B217,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,4.949603,46.721474
2019-1047588,2019-06-14,000001,Vente,1,,,PRE D EN BAS,B217,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,4.949952,46.720714
2019-1047588,2019-06-14,000001,Vente,1,,,PRE D EN BAS,B217,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,4.949863,46.720963
2019-1047834,2019-07-05,000001,Vente,20719.8,,,EN MAUCROTS,B164,71370,71336,Ouroux-sur-Saône,71,,,713360000E0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,4.972362,46.703589
2019-1047946,2019-07-20,000001,Vente,72407,,,AUX ESSARDS NEUFS,B109,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,9362,4.93363,46.753452
2019-1047946,2019-07-20,000001,Vente,72407,5,,RUE DE LA JONCHERE,0095,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,413,4.927216,46.745099
2019-1047946,2019-07-20,000001,Vente,72407,,,CURTIL BRIAS,B091,71370,71336,Ouroux-sur-Saône,71,,,71336000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.929984,46.747061
2019-1047946,2019-07-20,000001,Vente,72407,,,CURTIL BRIAS,B091,71370,71336,Ouroux-sur-Saône,71,,,71336000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,660,4.929984,46.747061
2019-1047946,2019-07-20,000001,Vente,72407,,,LES VERNES,B261,71370,71336,Ouroux-sur-Saône,71,,,713360000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2571,4.936081,46.730069
2019-1047946,2019-07-20,000001,Vente,72407,,,LES VERNES,B261,71370,71336,Ouroux-sur-Saône,71,,,713360000B0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2612,4.935716,46.729607
2019-1047946,2019-07-20,000001,Vente,72407,,,LES VERNES,B261,71370,71336,Ouroux-sur-Saône,71,,,713360000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,438,4.935913,46.729485
2019-1047946,2019-07-20,000001,Vente,72407,,,LES VERNES,B261,71370,71336,Ouroux-sur-Saône,71,,,713360000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,669,4.936035,46.729474
2019-1047953,2019-07-16,000001,Vente,2500,,,L EGUILLON,B105,71370,71336,Ouroux-sur-Saône,71,,,71336000AI0241,,,,,,,,,,,,,0,,,,,P,prés,,,4205,4.941951,46.744301
2019-1048000,2019-07-18,000002,Vente,60000,,,GRAND MONT,B129,71370,71336,Ouroux-sur-Saône,71,,,713360000B1256,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1129,4.927715,46.730902
2019-1048000,2019-07-18,000002,Vente,60000,,,GRAND MONT,B129,71370,71336,Ouroux-sur-Saône,71,,,713360000B1258,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1388,4.927919,46.73142
2019-1048012,2019-07-19,000001,Vente,57000,,,LE BOTHEY,B022,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0047,,,,,,,,,,,,,0,,,,,T,terres,,,594,4.962121,46.706256
2019-1048012,2019-07-19,000001,Vente,57000,,,LE BOTHEY,B022,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0101,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.962651,46.70564
2019-1048012,2019-07-19,000001,Vente,57000,,,LE BOTHEY,B022,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0104,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.962816,46.705586
2019-1048012,2019-07-19,000001,Vente,57000,,,LE BOTHEY,B022,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0124,,,,,,,,,,,,,0,,,,,T,terres,,,1074,4.962446,46.706008
2019-1048012,2019-07-19,000001,Vente,57000,,,LE BOTHEY,B022,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0126,,,,,,,,,,,,,0,,,,,S,sols,,,602,4.962727,46.705754
2019-1048013,2019-07-19,000002,Vente,40000,,,LE BOTHEY,B022,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0123,,,,,,,,,,,,,0,,,,,T,terres,,,1197,4.962589,46.706199
2019-1048013,2019-07-19,000002,Vente,40000,14,,RUE DU BOTHEY,0009,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0125,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,563,4.962874,46.705905
2019-1048137,2019-07-05,000002,Vente,6500,,,CHAMP DES MURIERS,B048,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,4.946928,46.7274
2019-1048137,2019-07-05,000002,Vente,6500,21,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0456,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,4.947754,46.727827
2019-1048156,2019-07-19,000001,Vente,55000,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,1285,4.930282,46.75025
2019-1048176,2019-07-23,000001,Vente,173000,45,,RUE DU CHENE,0032,71370,71336,Ouroux-sur-Saône,71,,,713360000E0528,,,,,,,,,,,,,0,1,Maison,59,1,T,terres,,,3295,4.968003,46.708534
2019-1048176,2019-07-23,000001,Vente,173000,45,,RUE DU CHENE,0032,71370,71336,Ouroux-sur-Saône,71,,,713360000E0528,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,1195,4.968003,46.708534
2019-1048299,2019-07-17,000001,Vente,270250,19,,RUE DE LA JONCHERE,0095,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0137,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1314,4.931445,46.750322
2019-1048299,2019-07-17,000001,Vente,270250,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3540,4.931245,46.751445
2019-1048299,2019-07-17,000001,Vente,270250,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.931439,46.750846
2019-1048299,2019-07-17,000001,Vente,270250,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0176,,,,,,,,,,,,,0,,,,,P,prés,,,1024,4.931413,46.750533
2019-1048299,2019-07-17,000001,Vente,270250,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.931413,46.750533
2019-1048399,2019-08-30,000001,Vente,150000,10,,IMP DE LA FONTAINE,0058,71370,71336,Ouroux-sur-Saône,71,,,713360000B0832,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,855,4.944683,46.727639
2019-1048675,2019-08-26,000001,Vente,140100,14,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AR0120,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,934,4.951547,46.717367
2019-1048675,2019-08-26,000001,Vente,140100,14,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AR0120,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,568,4.951547,46.717367
2019-1049057,2019-10-14,000002,Vente,48000,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3583,4.930786,46.751542
2019-1049057,2019-10-14,000002,Vente,48000,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,303,4.930799,46.750775
2019-1049057,2019-10-14,000002,Vente,48000,,,EN GRAND CHAMP,B125,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1048,4.930813,46.750546
2019-1049191,2019-10-31,000001,Vente,650,,,EN VERNAUX,B257,71370,71336,Ouroux-sur-Saône,71,,,71336000AS0033,,,,,,,,,,,,,0,,,,,T,terres,,,2305,4.959186,46.715638
2019-1049191,2019-10-31,000001,Vente,650,,,EN VERNAUX,B257,71370,71336,Ouroux-sur-Saône,71,,,71336000AS0034,,,,,,,,,,,,,0,,,,,T,terres,,,982,4.959464,46.715505
2019-1049353,2019-11-08,000002,Vente,25000,18,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AR0209,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.952384,46.716711
2019-1049353,2019-11-08,000002,Vente,25000,20,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AR0226,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.952384,46.716622
2019-1049488,2019-11-04,000001,Vente,200000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0136,,,,,,,,,,,,,0,,,,,S,sols,,,521,4.962175,46.709979
2019-1049488,2019-11-04,000001,Vente,200000,81,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0137,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,590,4.961846,46.709924
2019-1049488,2019-11-04,000001,Vente,200000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,4.962276,46.710137
2019-1049488,2019-11-04,000001,Vente,200000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,4.962492,46.710238
2019-1049488,2019-11-04,000001,Vente,200000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,4.962481,46.710088
2019-1049488,2019-11-04,000001,Vente,200000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0261,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.962096,46.709837
2019-1049531,2019-11-15,000001,Vente,191000,15,,RUE DU PULIMOT,0138,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0275,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,900,4.952799,46.718107
2019-1049532,2019-11-08,000001,Vente,60000,,,EN BOISSIN OUEST,B020,71370,71336,Ouroux-sur-Saône,71,,,713360000F0290,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.932319,46.727133
2019-1049532,2019-11-08,000001,Vente,60000,,,EN BOISSIN OUEST,B020,71370,71336,Ouroux-sur-Saône,71,,,713360000F0290,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,373,4.932319,46.727133
2019-1049532,2019-11-08,000001,Vente,60000,,,EN BOISSIN OUEST,B020,71370,71336,Ouroux-sur-Saône,71,,,713360000F0291,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,604,4.932227,46.726885