id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232260,2019-01-12,000001,Vente,163000,13,,RUE GEORGE SAND,0565,18230,18205,Saint-Doulchard,18,,,18205000DM0039,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,510,2.364523,47.112674
2019-232286,2019-01-10,000001,Vente,95000,,,RUE DU MUGUET,0869,18230,18205,Saint-Doulchard,18,,,18205000CH0011,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.380612,47.10385
2019-232286,2019-01-10,000001,Vente,95000,6,,IMP DES TULIPES,1466,18230,18205,Saint-Doulchard,18,,,18205000CH0023,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,375,2.381388,47.103421
2019-232286,2019-01-10,000001,Vente,95000,,,RUE DES JONQUILLES,0710,18230,18205,Saint-Doulchard,18,,,18205000CH0050,,,,,,,,,,,,,0,,,,,L,landes,,,4179,2.381656,47.103487
2019-232286,2019-01-10,000001,Vente,95000,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0140,,,,,,,,,,,,,0,,,,,S,sols,,,1550,2.381359,47.102674
2019-232286,2019-01-10,000001,Vente,95000,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0141,,,,,,,,,,,,,0,,,,,S,sols,,,1173,2.380544,47.103065
2019-232297,2019-01-07,000001,Vente,220000,10,,RUE DES VERDINS,1560,18230,18205,Saint-Doulchard,18,,,18205000DI0045,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1817,2.37752,47.105984
2019-232297,2019-01-07,000001,Vente,220000,10,,RUE DES VERDINS,1560,18230,18205,Saint-Doulchard,18,,,18205000DI0045,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.37752,47.105984
2019-232303,2019-01-14,000001,Vente,110880,,,ALL DES QUATRE GRAINES,1181,18230,18205,Saint-Doulchard,18,,,18205000CP0210,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.369768,47.1005
2019-232304,2019-01-12,000001,Vente,300000,6,,RUE DE DARLOWO,0438,18230,18205,Saint-Doulchard,18,,,18205000DN0051,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,1156,2.363526,47.116962
2019-232304,2019-01-12,000001,Vente,300000,6,,RUE DE DARLOWO,0438,18230,18205,Saint-Doulchard,18,,,18205000DN0051,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,463,2.363526,47.116962
2019-232305,2019-01-16,000001,Vente,266480,,,COMMUNAL DES CHAUMES DULAC,B141,18230,18205,Saint-Doulchard,18,,,18205000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,11412,2.337859,47.101171
2019-232305,2019-01-16,000001,Vente,266480,,,COMMUNAL DES CHAUMES DULAC,B141,18230,18205,Saint-Doulchard,18,,,18205000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,5706,2.337859,47.101171
2019-232317,2019-01-10,000001,Vente,211700,24,,AV HENRI DEBORD,0642,18230,18205,Saint-Doulchard,18,,,18205000CS0116,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,491,2.371103,47.097409
2019-232398,2019-01-26,000001,Vente,247875,24,,ALL DU BOIS MARTIN,0177,18230,18205,Saint-Doulchard,18,,,18205000DD0252,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,543,2.361902,47.106081
2019-232398,2019-01-26,000001,Vente,247875,,,CLOS DES VOUTES,B134,18230,18205,Saint-Doulchard,18,,,18205000DE0230,,,,,,,,,,,,,0,,,,,S,sols,,,426,2.36169,47.105889
2019-232411,2019-01-04,000001,Vente,,76,,RTE DES RIVAGES,1325,18230,18205,Saint-Doulchard,18,,,18205000CT0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,530,2.356973,47.094391
2019-232411,2019-01-04,000001,Vente,,76,,RTE DES RIVAGES,1325,18230,18205,Saint-Doulchard,18,,,18205000CT0168,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,2.357484,47.094348
2019-232412,2019-01-04,000002,Vente,14000,76,,RTE DES RIVAGES,1325,18230,18205,Saint-Doulchard,18,,,18205000CT0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,530,2.356973,47.094391
2019-232412,2019-01-04,000002,Vente,14000,76,,RTE DES RIVAGES,1325,18230,18205,Saint-Doulchard,18,,,18205000CT0168,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,2.357484,47.094348
2019-232413,2019-01-17,000001,Vente,170000,1,,RUE DES PLANTES,1083,18230,18205,Saint-Doulchard,18,,,18205000DD0020,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,700,2.358476,47.107016
2019-232421,2019-01-23,000001,Vente,90000,45,,RTE DE BERRY BOUY,0140,18230,18205,Saint-Doulchard,18,,,18205000CM0070,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,805,2.377393,47.094564
2019-232437,2019-01-17,000001,Vente,170000,8,B,RUE I ET F JOLIOT CURIE,0665,18230,18205,Saint-Doulchard,18,,,18205000CD0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,AG,terrains d'agrément,,,500,2.383982,47.108961
2019-232437,2019-01-17,000001,Vente,170000,8,B,RUE I ET F JOLIOT CURIE,0665,18230,18205,Saint-Doulchard,18,,,18205000CD0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,1482,2.383982,47.108961
2019-232440,2019-01-25,000001,Vente,205000,22,,ALL DE LA RENARDERIE,1235,18230,18205,Saint-Doulchard,18,,,18205000DB0133,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,708,2.352831,47.106852
2019-232440,2019-01-25,000001,Vente,205000,22,,ALL DE LA RENARDERIE,1235,18230,18205,Saint-Doulchard,18,,,18205000DB0133,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,552,2.352831,47.106852
2019-232444,2019-01-24,000001,Vente,260000,24,,ALL DE LA RENARDERIE,1235,18230,18205,Saint-Doulchard,18,,,18205000DB0134,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,562,2.352601,47.106745
2019-232444,2019-01-24,000001,Vente,260000,24,,ALL DE LA RENARDERIE,1235,18230,18205,Saint-Doulchard,18,,,18205000DB0134,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,662,2.352601,47.106745
2019-232446,2019-01-25,000001,Vente,175000,27,,RUE DES PETITES PLANTES,1052,18230,18205,Saint-Doulchard,18,,,18205000DD0041,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,2721,2.363377,47.108769
2019-232446,2019-01-25,000001,Vente,175000,27,,RUE DES PETITES PLANTES,1052,18230,18205,Saint-Doulchard,18,,,18205000DD0041,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,600,2.363377,47.108769
2019-232448,2019-01-29,000002,Vente,115300,15,,RUE MAXIME LEBRUN,0800,18230,18205,Saint-Doulchard,18,,,18205000CN0533,,,,,,,,,,,,,0,1,Maison,58,3,,,,,,2.376084,47.09872
2019-232463,2019-01-23,000001,Vente,242000,7,,ALL DES AUBEPINES,0055,18230,18205,Saint-Doulchard,18,,,18205000DH0089,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,637,2.368031,47.106579
2019-232497,2019-01-16,000001,Vente en l'état futur d'achèvement,4920000,,,COMMUNAL DES CHAUMES DULAC,B141,18230,18205,Saint-Doulchard,18,,,18205000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,11412,2.337859,47.101171
2019-232497,2019-01-16,000001,Vente en l'état futur d'achèvement,4920000,,,COMMUNAL DES CHAUMES DULAC,B141,18230,18205,Saint-Doulchard,18,,,18205000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,5706,2.337859,47.101171
2019-232648,2019-02-06,000001,Vente,220000,6,,CHEM DU BOURG D'EN HAUT,0221,18230,18205,Saint-Doulchard,18,,,18205000DA0219,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,989,2.347469,47.108773
2019-232680,2019-02-12,000001,Vente,215000,3,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DB0018,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,2.353221,47.108804
2019-232680,2019-02-12,000001,Vente,215000,3,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DB0018,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,682,2.353221,47.108804
2019-232692,2019-02-21,000001,Vente,133805,70,,AV HENRI DEBORD,0642,18230,18205,Saint-Doulchard,18,,,18205000CP0020,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,437,2.367335,47.099621
2019-232720,2019-02-14,000001,Vente,134000,4,,RUE D AQUITAINE,0040,18230,18205,Saint-Doulchard,18,,,18205000CO0017,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,375,2.378815,47.104001
2019-232760,2019-02-22,000001,Vente,120000,433,,RTE DE VOUZERON,1600,18230,18205,Saint-Doulchard,18,,,18205000DB0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,655,2.35419,47.108284
2019-232762,2019-02-26,000001,Vente,100000,48,,RUE MAXIME LEBRUN,0800,18230,18205,Saint-Doulchard,18,,,18205000CO0340,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,434,2.376669,47.100909
2019-232764,2019-02-28,000001,Vente,40978.62,,,LE PRESSOIR,B249,18230,18205,Saint-Doulchard,18,,,18205000CV0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,873,2.35874,47.10317
2019-232787,2019-02-28,000001,Vente,251000,27,,ALL DE LA COUTURE,0401,18230,18205,Saint-Doulchard,18,,,18205000CY0125,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,610,2.350881,47.10298
2019-232787,2019-02-28,000001,Vente,251000,27,,ALL DE LA COUTURE,0401,18230,18205,Saint-Doulchard,18,,,18205000CY0125,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,600,2.350881,47.10298
2019-232789,2019-03-06,000001,Vente,150000,60,,RUE DES PIEDS BLANCS,1030,18230,18205,Saint-Doulchard,18,,,18205000CD0157,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,505,2.385487,47.111119
2019-232818,2019-03-02,000001,Vente,500,,,PATURE DE LA GARENNE,B198,18230,18205,Saint-Doulchard,18,,,18205000ZA0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4382,2.348134,47.115118
2019-232844,2019-02-28,000001,Vente,1000,,,VIGNOBLE DES RACINES,B312,18230,18205,Saint-Doulchard,18,,,18205000BY0106,,,,,,,,,,,,,0,,,,,T,terres,,,1067,2.384026,47.121745
2019-232884,2019-03-01,000001,Vente,102000,1282,,RTE DE VARYE,1520,18230,18205,Saint-Doulchard,18,,,18205000DM0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,2.364739,47.115716
2019-232894,2019-03-01,000001,Vente,90000,1282,,RTE DE VARYE,1520,18230,18205,Saint-Doulchard,18,,,18205000DM0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,2.364404,47.116125
2019-233010,2019-03-15,000001,Vente,230000,65,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4984,,
2019-233010,2019-03-15,000001,Vente,230000,65,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1679,,
2019-233010,2019-03-15,000001,Vente,230000,59,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.347059,47.107119
2019-233010,2019-03-15,000001,Vente,230000,65,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1670,,
2019-233010,2019-03-15,000001,Vente,230000,63,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.346815,47.107332
2019-233014,2019-03-06,000001,Vente,87000,71,,RUE DES VERDINS,1560,18230,18205,Saint-Doulchard,18,,,18205000DH0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,498,2.370434,47.107021
2019-233027,2019-03-22,000001,Vente,234000,27,B,RUE DES COUPANCES,0399,18230,18205,Saint-Doulchard,18,,,18205000DD0115,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,795,2.365771,47.106939
2019-233083,2019-03-28,000001,Vente,535000,8,,RUE I ET F JOLIOT CURIE,0665,18230,18205,Saint-Doulchard,18,,,18205000CD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2038,2.384432,47.109044
2019-233087,2019-03-11,000001,Vente,120000,9,,ALL DES AUBEPINES,0055,18230,18205,Saint-Doulchard,18,,,18205000DH0088,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,583,2.368195,47.106644
2019-233104,2019-03-28,000001,Vente,70000,,,VILLAGE DE CHENEVIERE,B315,18230,18205,Saint-Doulchard,18,,,18205000DO0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1856,2.360472,47.120075
2019-233184,2019-04-05,000002,Vente,190000,41,,RUE DES GRANDS CHAMPS,0610,18230,18205,Saint-Doulchard,18,,,18205000CS0234,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,2.36463,47.097368
2019-233184,2019-04-05,000002,Vente,190000,41,,RUE DES GRANDS CHAMPS,0610,18230,18205,Saint-Doulchard,18,,,18205000CS0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,2.364925,47.097295
2019-233242,2019-04-05,000001,Vente,250000,26,,RUE DES VERDINS,1560,18230,18205,Saint-Doulchard,18,,,18205000DH0354,,,1,86.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,269,0,,,,,,2.374626,47.105915
2019-233243,2019-04-05,000001,Vente,130000,12,,ALL DE LA TOUR,1464,18230,18205,Saint-Doulchard,18,,,18205000CC0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,535,2.381134,47.112932
2019-233248,2019-04-08,000001,Vente,50000,15,,RUE MAXIME LEBRUN,0800,18230,18205,Saint-Doulchard,18,,,18205000CN0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,2.376033,47.098876
2019-233322,2019-04-20,000001,Vente,77000,11,,RUE DE SOLOGNE,1400,18230,18205,Saint-Doulchard,18,,,18205000CO0096,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,325,2.37474,47.104917
2019-233329,2019-04-16,000001,Vente,242000,3,,ALL DE LA COUTURE,0401,18230,18205,Saint-Doulchard,18,,,18205000CY0137,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,679,2.352239,47.104784
2019-233329,2019-04-16,000001,Vente,242000,3,,ALL DE LA COUTURE,0401,18230,18205,Saint-Doulchard,18,,,18205000CY0137,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,525,2.352239,47.104784
2019-233373,2019-04-23,000001,Vente,105000,1282,,RTE DE VARYE,1520,18230,18205,Saint-Doulchard,18,,,18205000DM0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,2.364607,47.116404
2019-233384,2019-05-01,000001,Vente,219000,1282,,RTE DE VARYE,1520,18230,18205,Saint-Doulchard,18,,,18205000DM0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,2.363964,47.115681
2019-233384,2019-05-01,000001,Vente,219000,1282,,RTE DE VARYE,1520,18230,18205,Saint-Doulchard,18,,,18205000DM0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1385,2.364315,47.115552
2019-233385,2019-04-30,000001,Vente,90000,3,,RUE DE LORRAINE,0720,18230,18205,Saint-Doulchard,18,,,18205000CO0084,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,384,2.375737,47.104493
2019-233387,2019-04-24,000001,Vente,160000,41,,RTE DE BERRY BOUY,0140,18230,18205,Saint-Doulchard,18,,,18205000CM0068,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,684,2.377593,47.094646
2019-233428,2019-04-24,000001,Vente,1494000,24,,AV DES PRES LE ROI,1110,18230,18205,Saint-Doulchard,18,,,18205000CL0073,,,,,,,,,,,,,0,,,,,S,sols,,,947,2.388161,47.094042
2019-233458,2019-05-07,000001,Vente,115000,1282,,RTE DE VARYE,1520,18230,18205,Saint-Doulchard,18,,,18205000DM0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,2.364886,47.116065
2019-233459,2019-04-26,000001,Vente,590000,1,B,ALL DE LA VALLEE,1488,18230,18205,Saint-Doulchard,18,,,18205000CY0080,,,,,,,,,,,,,0,1,Maison,443,6,AG,terrains d'agrément,,,2454,2.351719,47.102706
2019-233459,2019-04-26,000001,Vente,590000,1,B,ALL DE LA VALLEE,1488,18230,18205,Saint-Doulchard,18,,,18205000CY0081,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.352273,47.102163
2019-233459,2019-04-26,000001,Vente,590000,1,B,ALL DE LA VALLEE,1488,18230,18205,Saint-Doulchard,18,,,18205000CY0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2005,2.352273,47.102163
2019-233478,2019-05-02,000001,Vente,165000,35,G,AV DES PRES LE ROI,1110,18230,18205,Saint-Doulchard,18,,,18205000CL0093,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,763,2.387271,47.092802
2019-233497,2019-05-06,000001,Vente,65000,,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0041,,,,,,,,,,,,,0,,,,,T,terres,,,19074,,
2019-233500,2019-05-07,000001,Vente,140000,32,,RUE ALFRED DE VIGNY,0023,18230,18205,Saint-Doulchard,18,,,18205000DE0184,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,598,2.363177,47.103183
2019-233546,2019-04-29,000001,Vente,137000,85,,RTE D ORLEANS,0900,18230,18205,Saint-Doulchard,18,,,18205000CO0403,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,414,2.379986,47.101994
2019-233562,2019-05-10,000001,Vente,3000,,,LES QUATRE BORNES,B251,18230,18205,Saint-Doulchard,18,,,18205000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,418,2.373795,47.087526
2019-233578,2019-05-13,000001,Vente,44500,,,RUE DU MUGUET,0869,18230,18205,Saint-Doulchard,18,,,18205000CH0011,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.380612,47.10385
2019-233578,2019-05-13,000001,Vente,44500,,,RUE DES JONQUILLES,0710,18230,18205,Saint-Doulchard,18,,,18205000CH0050,,,,,,,,,,,,,0,,,,,L,landes,,,4179,2.381656,47.103487
2019-233578,2019-05-13,000001,Vente,44500,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0140,,,,,,,,,,,,,0,,,,,S,sols,,,1550,2.381359,47.102674
2019-233578,2019-05-13,000001,Vente,44500,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0141,,,,,,,,,,,,,0,,,,,S,sols,,,1173,2.380544,47.103065
2019-233578,2019-05-13,000001,Vente,44500,1,,IMP DES ROSES D ORLEANS,1344,18230,18205,Saint-Doulchard,18,,,18205000CH0142,,,43,,9,56.22,,,,,,,2,2,Appartement,57,2,,,,,,2.380563,47.103225
2019-233578,2019-05-13,000001,Vente,44500,1,,IMP DES ROSES D ORLEANS,1344,18230,18205,Saint-Doulchard,18,,,18205000CH0142,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380563,47.103225
2019-233607,2019-05-17,000001,Vente,130000,,,RUE DU MUGUET,0869,18230,18205,Saint-Doulchard,18,,,18205000CH0011,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.380612,47.10385
2019-233607,2019-05-17,000001,Vente,130000,13,,RUE DES JONQUILLES,0710,18230,18205,Saint-Doulchard,18,,,18205000CH0018,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,430,2.381518,47.103933
2019-233607,2019-05-17,000001,Vente,130000,,,RUE DES JONQUILLES,0710,18230,18205,Saint-Doulchard,18,,,18205000CH0050,,,,,,,,,,,,,0,,,,,L,landes,,,4179,2.381656,47.103487
2019-233607,2019-05-17,000001,Vente,130000,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0140,,,,,,,,,,,,,0,,,,,S,sols,,,1550,2.381359,47.102674
2019-233607,2019-05-17,000001,Vente,130000,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0141,,,,,,,,,,,,,0,,,,,S,sols,,,1173,2.380544,47.103065
2019-233618,2019-05-15,000001,Vente,57000,,,CLOS DES GRANDS BOUGNOUX,B121,18230,18205,Saint-Doulchard,18,,,18205000DI0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.37756,47.106712
2019-233618,2019-05-15,000001,Vente,57000,,,CLOS DES GRANDS BOUGNOUX,B121,18230,18205,Saint-Doulchard,18,,,18205000DI0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,2.377697,47.106964
2019-233721,2019-05-17,000001,Vente,35000,42,,RTE DES RIVAGES,1325,18230,18205,Saint-Doulchard,18,,,18205000CT0072,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,252,2.360725,47.094367
2019-233721,2019-05-17,000001,Vente,35000,38,,RTE DES RIVAGES,1325,18230,18205,Saint-Doulchard,18,,,18205000CT0075,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.360844,47.094359
2019-233721,2019-05-17,000001,Vente,35000,38,,RTE DES RIVAGES,1325,18230,18205,Saint-Doulchard,18,,,18205000CT0077,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.36113,47.09419
2019-233727,2019-05-17,000001,Vente,80000,,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1262,2.351305,47.108997
2019-233728,2019-05-17,000001,Vente,140000,23,,RUE DU CHEM CREUX,0416,18230,18205,Saint-Doulchard,18,,,18205000CS0063,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,428,2.3721,47.098811
2019-233783,2019-05-27,000001,Vente,180000,24,,RUE DES VIGNES,1588,18230,18205,Saint-Doulchard,18,,,18205000CP0098,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,557,2.36948,47.101468
2019-233803,2019-05-22,000001,Vente,40500,,,RUE DU MUGUET,0869,18230,18205,Saint-Doulchard,18,,,18205000CH0011,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.380612,47.10385
2019-233803,2019-05-22,000001,Vente,40500,,,RUE DES JONQUILLES,0710,18230,18205,Saint-Doulchard,18,,,18205000CH0050,,,,,,,,,,,,,0,,,,,L,landes,,,4179,2.381656,47.103487
2019-233803,2019-05-22,000001,Vente,40500,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0140,,,,,,,,,,,,,0,,,,,S,sols,,,1550,2.381359,47.102674
2019-233803,2019-05-22,000001,Vente,40500,,,RUE DES ROSES,1345,18230,18205,Saint-Doulchard,18,,,18205000CH0141,,,,,,,,,,,,,0,,,,,S,sols,,,1173,2.380544,47.103065
2019-233803,2019-05-22,000001,Vente,40500,1,,IMP DES ROSES D ORLEANS,1344,18230,18205,Saint-Doulchard,18,,,18205000CH0142,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380563,47.103225
2019-233803,2019-05-22,000001,Vente,40500,1,,IMP DES ROSES D ORLEANS,1344,18230,18205,Saint-Doulchard,18,,,18205000CH0142,,,40,,6,,,,,,,,2,2,Appartement,53,2,,,,,,2.380563,47.103225
2019-233805,2019-05-22,000001,Vente,40000,,,RUE DU CHATEAU D EAU,0320,18230,18205,Saint-Doulchard,18,,,18205000CN0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,2.381239,47.097663
2019-233823,2019-05-31,000001,Vente,100000,,,AV DES PRES LE ROI,1110,18230,18205,Saint-Doulchard,18,,,18205000CL0201,,,,,,,,,,,,,0,,,,,S,sols,,,1324,,
2019-233823,2019-05-31,000001,Vente,100000,,,AV DES PRES LE ROI,1110,18230,18205,Saint-Doulchard,18,,,18205000CL0203,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.387835,47.092063
2019-233834,2019-05-28,000001,Vente,181900,3,,ALL MAURICE GENEVOIX,0795,18230,18205,Saint-Doulchard,18,,,18205000DH0017,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,726,2.36453,47.104894
2019-233837,2019-06-15,000001,Vente,239000,33,,CHE DES PRES BERTHELOT,1090,18230,18205,Saint-Doulchard,18,,,18205000DE0115,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.367494,47.102438
2019-233837,2019-06-15,000001,Vente,239000,33,,CHE DES PRES BERTHELOT,1090,18230,18205,Saint-Doulchard,18,,,18205000DE0115,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,707,2.367494,47.102438
2019-233853,2019-06-03,000001,Vente,153000,,,RUE DE LA CROIX DE FER,0422,18230,18205,Saint-Doulchard,18,,,18205000CN0417,,,,,,,,,,,,,0,,,,,S,sols,,,726,2.37548,47.09549
2019-233853,2019-06-03,000001,Vente,153000,15,G,RUE DE LA CROIX DE FER,0422,18230,18205,Saint-Doulchard,18,,,18205000CN0422,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,462,2.375737,47.09548
2019-233853,2019-06-03,000001,Vente,153000,,,RUE DE LA CROIX DE FER,0422,18230,18205,Saint-Doulchard,18,,,18205000CN0424,,,,,,,,,,,,,0,,,,,S,sols,,,567,2.375368,47.095193
2019-233871,2019-06-05,000001,Vente,220000,59,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.347059,47.107119
2019-233871,2019-06-05,000001,Vente,220000,63,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.346815,47.107332
2019-233871,2019-06-05,000001,Vente,220000,65,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.345988,47.107266
2019-233871,2019-06-05,000001,Vente,220000,65,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.346238,47.10723
2019-233871,2019-06-05,000001,Vente,220000,65,,RUE DU VILLAGE D EN HAUT,1590,18230,18205,Saint-Doulchard,18,,,18205000DA0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,2.346713,47.107198
2019-233979,2019-06-06,000001,Vente,75683.75,9,,ALL DE L ERMITE,0509,18230,18205,Saint-Doulchard,18,,,18205000CV0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,2.358776,47.100085
2019-234072,2019-06-21,000001,Vente,122000,15,,RUE DE VEAUCE,1540,18230,18205,Saint-Doulchard,18,,,18205000CY0044,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,554,2.35356,47.105162
2019-234181,2019-06-17,000001,Vente,310000,18,,IMP DES PERDRIX,0981,18230,18205,Saint-Doulchard,18,,,18205000DC0181,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,183,2.355673,47.110208
2019-234181,2019-06-17,000001,Vente,310000,18,,IMP DES PERDRIX,0981,18230,18205,Saint-Doulchard,18,,,18205000DC0181,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1000,2.355673,47.110208
2019-234226,2019-07-08,000001,Vente,163600,2,,RUE DES COUPANCES,0399,18230,18205,Saint-Doulchard,18,,,18205000DE0239,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,655,2.361282,47.103749
2019-234226,2019-07-08,000001,Vente,163600,2,,RUE DES COUPANCES,0399,18230,18205,Saint-Doulchard,18,,,18205000DE0239,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,655,2.361282,47.103749
2019-234237,2019-07-06,000002,Vente,4660,,,CLOS CATIN,B116,18230,18205,Saint-Doulchard,18,,,18205000DK0188,,,,,,,,,,,,,0,,,,,T,terres,,,1331,2.369074,47.111035
2019-234275,2019-06-27,000001,Vente,130000,50,B,RUE DES VERDINS,1560,18230,18205,Saint-Doulchard,18,,,18205000DH0352,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1575,2.371633,47.107379
2019-234275,2019-06-27,000001,Vente,130000,50,B,RUE DES VERDINS,1560,18230,18205,Saint-Doulchard,18,,,18205000DH0352,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,300,2.371633,47.107379