id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849290,2021-01-22,000001,Vente,53000,,,SAINTRE,B657,50220,50259,Juilley,50,,,50259000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-1.357652,48.580772
2021-849290,2021-01-22,000001,Vente,53000,,,SAINTRE,B657,50220,50259,Juilley,50,,,50259000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,13180,-1.357089,48.580607
2021-849290,2021-01-22,000001,Vente,53000,,,SAINTRE,B657,50220,50259,Juilley,50,,,50259000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,29480,-1.355467,48.580693
2021-849969,2021-02-18,000001,Vente,78000,36,,RTE DE LA LIBERATION,0170,50220,50259,Juilley,50,,,50259000AB0305,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,750,-1.345834,48.599134
2021-849969,2021-02-18,000001,Vente,78000,,,LE BOURG,B188,50220,50259,Juilley,50,,,50259000ZP0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,288,-1.34656,48.598964
2021-850250,2021-03-15,000001,Vente,50000,44,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZM0158,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,700,-1.348005,48.589825
2021-850250,2021-03-15,000001,Vente,50000,44,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZM0158,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,-1.348005,48.589825
2021-850250,2021-03-15,000001,Vente,50000,44,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZM0158,,,,,,,,,,,,,0,1,Maison,125,3,VE,vergers,,,1760,-1.348005,48.589825
2021-850422,2021-04-13,000002,Vente,1064,,,LE MARAIS,B436,50220,50259,Juilley,50,,,50259000ZS0152,,,,,,,,,,,,,0,,,,,T,terres,,,532,-1.344148,48.586492
2021-850655,2021-05-03,000001,Vente,127000,19,,RTE DE LA LIBERATION,0170,50220,50259,Juilley,50,,,50259000AB0352,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,471,-1.341643,48.599737
2021-850725,2021-05-11,000001,Vente,28000,,,LE GUERMON,B395,50220,50259,Juilley,50,,,50259000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,24186,-1.352523,48.605081
2021-850777,2021-05-10,000001,Vente,189000,2,A,RTE DE LA BAIE,0020,50220,50259,Juilley,50,,,50259000ZN0083,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,869,-1.349897,48.599878
2021-853481,2021-05-28,000001,Vente,33500,,,RTE DE LA BAIE,0020,50220,50259,Juilley,50,,,50259000ZN0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,-1.349364,48.600779
2021-853688,2021-05-27,000001,Vente,30000,,,LE MARAIS,B436,50220,50259,Juilley,50,,,50259000ZR0203,,,,,,,,,,,,,0,,,,,T,terres,,,22861,-1.33914,48.59276
2021-853688,2021-05-27,000001,Vente,30000,,,LE MARAIS,B436,50220,50259,Juilley,50,,,50259000ZR0205,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.339448,48.592937
2021-853688,2021-05-27,000001,Vente,30000,,,LE MARAIS,B436,50220,50259,Juilley,50,,,50259000ZR0207,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.340073,48.593208
2021-853689,2021-05-27,000001,Vente,95000,,,LE MARAIS,B436,50220,50259,Juilley,50,,,50259000ZR0202,,,,,,,,,,,,,0,,,,,T,terres,,,911,-1.339652,48.593154
2021-853689,2021-05-27,000001,Vente,95000,25,,RTE DU MARAIS,0200,50220,50259,Juilley,50,,,50259000ZR0204,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,776,-1.339606,48.592971
2021-853689,2021-05-27,000001,Vente,95000,,,LE MARAIS,B436,50220,50259,Juilley,50,,,50259000ZR0206,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.339996,48.59315
2021-856822,2021-08-03,000001,Vente,25000,,,LE BOURG,B188,50220,50259,Juilley,50,,,50259000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.343967,48.599626
2021-856822,2021-08-03,000001,Vente,25000,5,,RTE DE LA DIVISION LECLERC,0160,50220,50259,Juilley,50,,,50259000AB0260,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,859,-1.344264,48.599811
2021-856822,2021-08-03,000001,Vente,25000,,,LE BOURG,B188,50220,50259,Juilley,50,,,50259000AB0366,,,,,,,,,,,,,0,,,,,J,jardins,,,299,-1.343963,48.599672
2021-856822,2021-08-03,000001,Vente,25000,,,LE BOURG,B188,50220,50259,Juilley,50,,,50259000AB0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,-1.344485,48.59969
2021-857553,2021-08-13,000001,Vente,635000,,,LES BLOTTERIES,B529,50220,50259,Juilley,50,,,50259000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,13490,-1.348034,48.580414
2021-857553,2021-08-13,000001,Vente,635000,,,LES BLOTTERIES,B529,50220,50259,Juilley,50,,,50259000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,14970,-1.348034,48.580414
2021-857553,2021-08-13,000001,Vente,635000,60,D,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1357,-1.347406,48.580316
2021-857553,2021-08-13,000001,Vente,635000,60,D,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1357,-1.347406,48.580316
2021-857553,2021-08-13,000001,Vente,635000,60,D,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1357,-1.347406,48.580316
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,44,1,E,eaux,MARE,Mare,760,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,228,6,VE,vergers,,,4297,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,4297,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,34,2,VE,vergers,,,4297,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,44,1,VE,vergers,,,4297,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,1000,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,228,6,E,eaux,MARE,Mare,760,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1000,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,78,3,E,eaux,MARE,Mare,760,-1.347144,48.579862
2021-857553,2021-08-13,000001,Vente,635000,60,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZT0017,,,,,,,,,,,,,0,1,Maison,34,2,E,eaux,MARE,Mare,760,-1.347144,48.579862
2021-858951,2021-04-20,000001,Adjudication,300500,,,LE HAUT DE LA LANDE,B399,50220,50259,Juilley,50,,,50259000ZS0144,,,,,,,,,,,,,0,,,,,S,sols,,,5167,-1.346923,48.588405
2021-858951,2021-04-20,000001,Adjudication,300500,,,LE HAUT DE LA LANDE,B399,50220,50259,Juilley,50,,,50259000ZS0145,,,,,,,,,,,,,0,,,,,T,terres,,,6062,-1.346573,48.589196
2021-859939,2021-09-20,000001,Vente,1500,,,LE BOURG,B188,50220,50259,Juilley,50,,,50259000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,3427,-1.339084,48.597586
2021-860129,2021-09-13,000001,Vente,38835,,,LE HAMEL,B397,50220,50259,Juilley,50,,,50259000ZM0189,,,,,,,,,,,,,0,,,,,T,terres,,,18074,-1.357305,48.601756
2021-860147,2021-09-13,000001,Vente,61149,,,SAINTRE,B657,50220,50259,Juilley,50,,,50259000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-1.357652,48.580772
2021-860147,2021-09-13,000001,Vente,61149,,,SAINTRE,B657,50220,50259,Juilley,50,,,50259000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,13180,-1.357089,48.580607
2021-860147,2021-09-13,000001,Vente,61149,,,SAINTRE,B657,50220,50259,Juilley,50,,,50259000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,29480,-1.355467,48.580693
2021-860974,2021-11-02,000001,Vente,1000,,,LES MOITIERES,B606,50220,50259,Juilley,50,,,50259000ZW0040,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.355143,48.571146
2021-860974,2021-11-02,000001,Vente,1000,,,LES MOITIERES,B606,50220,50259,Juilley,50,,,50259000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,971,-1.355176,48.571217
2021-862014,2021-11-29,000001,Vente,1000,,,LE BAS DE LA LANDE,B173,50220,50259,Juilley,50,,,50259000ZM0154,,,,,,,,,,,,,0,,,,,S,sols,,,918,-1.347941,48.5909
2021-862020,2021-11-29,000001,Vente,1500,40,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZM0131,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,435,-1.348283,48.590856
2021-862020,2021-11-29,000001,Vente,1500,40,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZM0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-1.348283,48.590856
2021-862020,2021-11-29,000001,Vente,1500,40,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZM0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,156,-1.348283,48.590856
2021-862020,2021-11-29,000001,Vente,1500,40,,RTE DE FOUGERES,0080,50220,50259,Juilley,50,,,50259000ZM0131,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,156,-1.348283,48.590856
2021-864104,2021-12-27,000001,Vente,22360,,,LES ONGRAIS,B607,50220,50259,Juilley,50,,,50259000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,2406,-1.346366,48.609888
2021-864104,2021-12-27,000001,Vente,22360,,,LES ONGRAIS,B607,50220,50259,Juilley,50,,,50259000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,24700,-1.346933,48.609475
2021-864153,2021-07-23,000001,Vente,330,,,LE HAUT DU BOURG,B398,50220,50259,Juilley,50,,,50259000ZM0226,,,,,,,,,,,,,0,,,,,T,terres,,,4982,-1.349595,48.598094
