siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702435,00018,21270243500018,O,1983-03-01,02,2017,,2019-11-14T14:00:28,true,4,,,,,VILLAGE D'EQUAINVILLE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.306861,49.409406,0.83,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
212702435,00026,21270243500026,O,1983-12-21,02,2017,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
252701438,00019,25270143800019,O,1983-03-01,11,2017,,2019-11-14T14:00:28,true,4,MAIRIE,,,,VILLAGE D'EQUANVILLE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
262708811,00019,26270881100019,O,2001-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,VILLAGE D'EQUAINVILLE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.306861,49.409406,0.83,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
302094826,00039,30209482600039,O,2003-09-10,NN,,,2019-11-14T14:00:28,true,4,HAMEAU DE JOBLE,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
302512538,00026,30251253800026,O,1985-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
303718571,00019,30371857100019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304678204,00013,30467820400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304941313,00021,30494131300021,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.322253,49.400316,0.38,street,Impasse des Poiriers 27210 Fiquefleur-Équainville,27243_0290,G,IMPASSE DES POIRIERS,
309383818,00015,30938381800015,O,1966-01-01,NN,,,2019-11-14T14:00:28,true,5,,20,,RUE,DU STADE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2013-06-01,A,MICHEL JOUENNE ET FILS,,,MICHEL JOUENNE ET FILS,43.91B,NAFRev2,O,0.316145,49.396219,0.78,street,Rue du Stade 27210 Fiquefleur-Équainville,27243_0330,G,RUE DU STADE,
309532901,00027,30953290100027,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
309538965,00034,30953896500034,O,1988-06-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE VILLAGE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2007-07-10,F,LE RELAIS DU PONT DE NORMANDIE,,,,70.2C,NAFRev1,N,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
309544369,00015,30954436900015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316208537,00019,31620853700019,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
316489301,00010,31648930100010,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,7,,,,LD,RIQUEBEC,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,68.20B,NAFRev2,N,-1.6322415,49.4703465,0.78,poi.2,Château de Bricquebec (Monument historique) Bricquebec-en-Cotentin,https://osm.org/way/536730024,G,,
320842248,00017,32084224800017,O,1981-01-17,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CANARDIERE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,0.310603,49.388486,0.92,street,Impasse de la Canardière 27210 Fiquefleur-Équainville,27243_0090,G,IMPASSE DE LA CANARDIERE,
322167644,00036,32216764400036,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
323421610,00052,32342161000052,O,2008-04-01,,,,2019-11-14T14:00:28,false,2,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,85.59A,NAFRev2,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
328221064,00046,32822106400046,O,1992-04-05,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330619206,00015,33061920600015,O,1984-09-01,,,,2019-11-14T14:00:28,true,4,,,,LD,RIQUEBEC,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,67.13,NAP,N,-1.6322415,49.4703465,0.78,poi.2,Château de Bricquebec (Monument historique) Bricquebec-en-Cotentin,https://osm.org/way/536730024,G,,
331241737,00021,33124173700021,O,2008-05-06,,,,2019-11-14T14:00:28,true,2,,87,,RUE,COUTEY,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,70.10Z,NAFRev2,N,0.311368,49.389379,0.94,housenumber,87 Rue Coutey 27210 Fiquefleur-Équainville,27243_0120_00087,G,87 RUE COUTEY,
333938264,00012,33393826400012,O,1985-06-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334772720,00028,33477272000028,O,2002-07-15,NN,,,2019-11-14T14:00:28,true,4,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,51.1T,NAFRev1,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
338241003,00015,33824100300015,O,1986-05-28,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE HONFLEUR,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.301967,49.409398,0.65,street,Route d'Honfleur 27210 Fiquefleur-Équainville,27243_0210,G,ROUTE D HONFLEUR,
339571986,00043,33957198600043,O,2018-12-20,,,,2019-11-14T14:00:28,true,1,,157,,RUE,AUX OISEAUX,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,0.31355,49.400657,0.94,housenumber,157 Rue aux Oiseaux 27210 Fiquefleur-Équainville,27243_0270_00157,G,157 RUE AUX OISEAUX,
339815656,00030,33981565600030,O,1992-02-24,NN,,,2019-11-14T14:00:28,true,1,,,,,HAMEAU DE JOBLE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
343185443,00029,34318544300029,O,2015-01-02,,,,2019-11-14T14:00:28,true,2,,245,,RUE,DE LA CROIX DE PIERRE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,90.03B,NAFRev2,N,0.311376,49.404195,0.94,housenumber,245 Rue de la Croix de Pierre 27210 Fiquefleur-Équainville,27243_0130_00245,G,245 RUE DE LA CROIX DE PIERRE,
344477245,00015,34447724500015,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
345015697,00013,34501569700013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,65.03,NAP,N,,,0,,,,,,
347402240,00019,34740224000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D'HONFLEUR,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,65.03,NAP,N,0.301967,49.409398,0.82,street,Route d'Honfleur 27210 Fiquefleur-Équainville,27243_0210,G,ROUTE D HONFLEUR,
352570139,00019,35257013900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D HONFLEUR,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.03,NAP,N,0.301967,49.409398,0.82,street,Route d'Honfleur 27210 Fiquefleur-Équainville,27243_0210,G,ROUTE D HONFLEUR,
377510508,00015,37751050800015,O,1990-03-28,NN,,,2019-11-14T14:00:28,true,3,VILLAGE DE FIQUEFLEUR,,,RTE,DE BEUZEVILLE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.344982,49.376232,0.84,street,Route de Beuzeville 27210 Fiquefleur-Équainville,27243_0030,G,ROUTE DE BEUZEVILLE,
378807473,00038,37880747300038,O,2004-03-06,NN,,,2019-11-14T14:00:28,false,4,LA COUR FAVETTE,,,,LA CAMPAGNE DU FAVRIL,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,68.20B,NAFRev2,N,0.326733,49.380322,0.56,street,Impasse de la Campagne 27210 Fiquefleur-Équainville,27243_0080,G,IMPASSE DE LA CAMPAGNE,
379766447,00013,37976644700013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
380894642,00012,38089464200012,O,1990-12-17,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381725498,00012,38172549800012,O,1991-04-05,01,2017,3109BA,2019-11-14T14:00:28,true,4,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
382829364,00019,38282936400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,55.5D,NAF1993,N,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
383132537,00010,38313253700010,O,1991-10-01,00,2016,,2019-11-14T14:00:28,true,5,,,,,LE HAUT DE LA VIEILLE COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,0.302046,49.410274,0.71,street,Rue de la Vieille Côte 27210 Fiquefleur-Équainville,27243_0370,G,RUE DE LA VIEILLE COTE,
383166253,00013,38316625300013,O,1991-09-21,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE VERT BUISSON,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.264161,48.7453224,0.9,poi.community_centre,Le Vert Buisson (Salle des fêtes) Verrières-le-Buisson,https://osm.org/way/71050703,G,,
383356912,00014,38335691200014,O,1991-07-01,11,2017,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
383992658,00054,38399265800054,O,2016-06-01,,,,2019-11-14T14:00:28,true,2,,193,,RTE,D'HONFLEUR,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,MAT DIFFUSION,46.49Z,NAFRev2,N,0.302656,49.408612,0.84,housenumber,193 Route d'Honfleur 27210 Fiquefleur-Équainville,27243_0210_00193,G,193 ROUTE D HONFLEUR,
384650727,00033,38465072700033,O,2004-10-01,,,,2019-11-14T14:00:28,false,3,LE HAUT DE LA COTE,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2006-12-06,F,V.S.M.R,,,,93.0L,NAFRev1,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,D,RUE DE LA COTE DES MARES,
386070130,00011,38607013000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
386073142,00013,38607314200013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
390089340,00017,39008934000017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,JOBLES,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,0.328784,49.380629,0.37,street,Les Monts Beaudouin 27210 Fiquefleur-Équainville,27243_b029,G,LES MONTS BEAUDOUIN,
390770576,00028,39077057600028,O,2004-01-20,NN,,,2019-11-14T14:00:28,true,3,,1058,,RUE,DE LA BIGRERIE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.325034,49.381525,0.94,housenumber,1058 Rue de la Bigrerie 27210 Fiquefleur-Équainville,27243_0040_01058,G,1058 RUE DE LA BIGRERIE,
391085826,00017,39108582600017,O,1993-05-06,NN,,,2019-11-14T14:00:28,false,9,,47,,RTE,DE L'ESTUAIRE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2015-01-05,F,DES MEUBLES COMME AVANT,,,,43.32A,NAFRev2,O,0.30208,49.410589,0.85,housenumber,47 Route de l'Estuaire 27210 Fiquefleur-Équainville,27243_0140_00047,G,47 ROUTE DE L ESTUAIRE,
392409017,00010,39240901700010,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DU FARIL,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.332955,49.396829,0.45,street,Ferme de la Rue 27210 Fiquefleur-Équainville,27243_b017,G,FERME DE LA RUE,
392510194,00013,39251019400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
392590113,00040,39259011300040,O,1998-03-01,,,,2019-11-14T14:00:28,false,4,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANT EURL ECOPACK,,,,74.1J,NAF1993,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
393724653,00018,39372465300018,O,1994-01-01,11,2017,2562BZ,2019-11-14T14:00:28,true,3,,1654,,RTE,DE LA MORELLE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.306845,49.394242,0.86,housenumber,1654 Route de la Morelle 27210 Fiquefleur-Équainville,27243_0260_01654,G,1654 ROUTE DE LA MORELLE,
399738673,00025,39973867300025,O,2006-08-23,,,,2019-11-14T14:00:28,true,2,,,,,LA COTE DES MARES,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.311501,49.395797,0.93,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
400362760,00037,40036276000037,O,2012-01-19,,,,2019-11-14T14:00:28,true,2,LE HAUT DE LA COTE,1482,,RUE,DE LA VIEILLE COT,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,AMBIANCE ET SAVEUR,56.21Z,NAFRev2,N,0.315547,49.401005,0.9,housenumber,1482 Rue de la Vieille Côte 27210 Fiquefleur-Équainville,27243_0370_01482,G,1482 RUE DE LA VIEILLE COTE,
403677503,00019,40367750300019,O,1996-02-01,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LA COTE FIQUEFLEUR,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,45.4C,NAFRev1,O,0.312005,49.407969,0.87,locality,La Grande Côte 27210 Fiquefleur-Équainville,27243_b020,G,LA GRANDE COTE,
404467284,00018,40446728400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES MONTS HATIVETS,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,0.316053,49.386344,0.94,street,Les Monts Hativets 27210 Fiquefleur-Équainville,27243_b030,G,LES MONTS HATIVETS,
404663502,00015,40466350200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404663510,00018,40466351000018,O,1988-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404663528,00010,40466352800010,O,1984-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407918945,00012,40791894500012,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407918952,00018,40791895200018,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409854718,00015,40985471800015,O,1996-08-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409854718,00023,40985471800023,O,2005-01-01,,,,2019-11-14T14:00:28,true,2,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410482806,00024,41048280600024,O,2001-09-01,NN,,,2019-11-14T14:00:28,false,4,LA MAISON DU POTIER,,,,VILLAGE D EQUAINVILLE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,80.4D,NAFRev1,N,0.306861,49.409406,0.83,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
413658642,00017,41365864200017,O,1997-09-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LA COTE FIQUEFLEUR,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.312005,49.407969,0.87,locality,La Grande Côte 27210 Fiquefleur-Équainville,27243_b020,G,LA GRANDE COTE,
417577665,00017,41757766500017,O,1998-01-29,NN,,,2019-11-14T14:00:28,true,3,FIQUEFLEUR EQUAINVILLE,,,RTE,D HONFLEUR,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.301967,49.409398,0.82,street,Route d'Honfleur 27210 Fiquefleur-Équainville,27243_0210,G,ROUTE D HONFLEUR,
419041447,00014,41904144700014,O,1992-04-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHIAIS,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.322188,49.388702,0.94,street,La Chiais 27210 Fiquefleur-Équainville,27243_rofi19,G,LA CHIAIS,
419484332,00012,41948433200012,O,1998-06-23,NN,,,2019-11-14T14:00:28,false,3,,,,LD,RIQUEBEC,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.6322415,49.4703465,0.78,poi.2,Château de Bricquebec (Monument historique) Bricquebec-en-Cotentin,https://osm.org/way/536730024,G,,
419955968,00013,41995596800013,O,1998-08-01,,,,2019-11-14T14:00:28,false,3,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2000-01-01,F,ECOPACK,,,,51.6K,NAF1993,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
421946732,00011,42194673200011,O,1999-01-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MONTS BEAUDOIN,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.328784,49.380629,0.84,street,Les Monts Beaudouin 27210 Fiquefleur-Équainville,27243_b029,G,LES MONTS BEAUDOUIN,
422618306,00019,42261830600019,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424794402,00026,42479440200026,O,1999-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LE VILLAGE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2006-09-30,F,LE RELAIS DU PONT DE NORMANDIE,,,,55.1A,NAFRev1,N,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
427872841,00015,42787284100015,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MONTS BEAUDOUIN,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.328784,49.380629,0.94,street,Les Monts Beaudouin 27210 Fiquefleur-Équainville,27243_b029,G,LES MONTS BEAUDOUIN,
428222889,00027,42822288900027,O,2009-01-05,,,,2019-11-14T14:00:28,false,2,,,,,LE VILLAGE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,0.306861,49.409406,0.74,street,Village de Fiquefleur 27210 Fiquefleur-Équainville,27243_b042,G,VILLAGE DE FIQUEFLEUR,
428638928,00039,42863892800039,O,2003-12-31,NN,,2370ZZ,2019-11-14T14:00:28,false,3,,,,,LE HAUT DE LA COTE,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,93.0H,NAFRev1,N,0.311501,49.395797,0.59,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
430206920,00018,43020692000018,O,2000-02-03,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,DE JOBLES,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,90.03B,NAFRev2,N,0.311501,49.395797,0.37,street,Rue de la Côte des Mares 27210 Fiquefleur-Équainville,27243_0110,G,RUE DE LA COTE DES MARES,
430942987,00016,43094298700016,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430942995,00019,43094299500019,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.314912,49.409223,0.51,locality,Le Bois de la Vigne 27210 Fiquefleur-Équainville,27243_b003,G,LE BOIS DE LA VIGNE,
430943001,00015,43094300100015,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MONTS HATIVETS,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.316053,49.386344,0.94,street,Les Monts Hativets 27210 Fiquefleur-Équainville,27243_b030,G,LES MONTS HATIVETS,
430944173,00011,43094417300011,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434511812,00019,43451181200019,O,2001-02-01,NN,,4391BZ,2019-11-14T14:00:28,true,3,LE VERT BUISSON,,,,LE VERT BUISSON,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.264161,48.7453224,0.9,poi.community_centre,Le Vert Buisson (Salle des fêtes) Verrières-le-Buisson,https://osm.org/way/71050703,G,,
438658312,00071,43865831200071,O,2017-04-10,,,,2019-11-14T14:00:28,false,2,,60,,IMP,AUX FLEURS,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,68.31Z,NAFRev2,N,0.314683,49.397042,0.83,housenumber,60 Impasse aux Fleurs 27210 Fiquefleur-Équainville,27243_0170_00060,G,60 IMPASSE AUX FLEURS,
438674707,00015,43867470700015,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
439619180,00037,43961918000037,O,2004-03-06,NN,,,2020-06-11T03:40:18,false,6,,631,,RUE,DU FAVRIL,27210,FIQUEFLEUR-EQUAINVILLE,,,27243,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,70.10Z,NAFRev2,N,0.313875,49.38053,0.94,housenumber,631 Rue du Favril 27210 Fiquefleur-Équainville,27243_0160_00631,G,631 RUE DU FAVRIL,