id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945907,2021-01-20,000001,Vente,16000,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0493,,,,,,,,,,,,,0,,,,,T,terres,,,1039,3.055177,47.334834
2021-945907,2021-01-20,000001,Vente,16000,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0495,,,,,,,,,,,,,0,,,,,L,landes,,,74,3.055444,47.334781
2021-945907,2021-01-20,000001,Vente,16000,,,LES PERRIERS,B181,58150,58281,Suilly-la-Tour,58,,,58281000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,3160,3.055303,47.334098
2021-945991,2021-01-29,000002,Vente,64000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,3.066001,47.337285
2021-945991,2021-01-29,000002,Vente,64000,56,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,3.066025,47.33692
2021-945991,2021-01-29,000002,Vente,64000,56,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0393,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1545,3.066025,47.33692
2021-945991,2021-01-29,000002,Vente,64000,56,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0393,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1545,3.066025,47.33692
2021-945991,2021-01-29,000002,Vente,64000,56,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,1545,3.066025,47.33692
2021-946106,2021-01-26,000001,Vente,800,,,LA FILOUSE,B127,58150,58281,Suilly-la-Tour,58,,,58281000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,4948,3.091767,47.312839
2021-946119,2021-02-12,000001,Vente,1000,,,MOULIN NEUF,B169,58150,58281,Suilly-la-Tour,58,,,58281000AB0352,,,,,,,,,,,,,0,,,,,P,prés,,,1187,3.060678,47.338267
2021-946186,2021-02-27,000001,Vente,186000,15,,RTE DE PETITES VIGNES CHAUMONT,0046,58150,58281,Suilly-la-Tour,58,,,582810000B0147,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,876,3.073782,47.345293
2021-946186,2021-02-27,000001,Vente,186000,15,,RTE DE PETITES VIGNES CHAUMONT,0046,58150,58281,Suilly-la-Tour,58,,,582810000B0147,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,984,3.073782,47.345293
2021-946186,2021-02-27,000001,Vente,186000,,,PETITES VIGNES DE CHAUMONT,B185,58150,58281,Suilly-la-Tour,58,,,582810000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.072049,47.344809
2021-946186,2021-02-27,000001,Vente,186000,608,A,PETITES VIGNES DE CHAUMONT,B185,58150,58281,Suilly-la-Tour,58,,,582810000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1875,3.073605,47.345494
2021-946186,2021-02-27,000001,Vente,186000,608,A,PETITES VIGNES DE CHAUMONT,B185,58150,58281,Suilly-la-Tour,58,,,582810000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,3.073605,47.345494
2021-946186,2021-02-27,000001,Vente,186000,,,PETITES VIGNES DE CHAUMONT,B185,58150,58281,Suilly-la-Tour,58,,,582810000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,4285,3.072009,47.345015
2021-946499,2021-02-24,000001,Vente,20000,,,LA RUE CREUSE,B237,58150,58281,Suilly-la-Tour,58,,,58281000AC0273,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.057059,47.334845
2021-946499,2021-02-24,000001,Vente,20000,,,LES CARRIERES DE PRESLE,B023,58150,58281,Suilly-la-Tour,58,,,58281000AC0303,,,,,,,,,,,,,0,,,,,CA,carrières,,,5770,3.057622,47.334333
2021-946499,2021-02-24,000001,Vente,20000,,,LES CARRIERES DE PRESLE,B023,58150,58281,Suilly-la-Tour,58,,,58281000AC0311,,,,,,,,,,,,,0,,,,,T,terres,,,1097,3.059474,47.333911
2021-946499,2021-02-24,000001,Vente,20000,,,LE TAUREAU,B247,58150,58281,Suilly-la-Tour,58,,,58281000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1272,3.040512,47.336788
2021-946499,2021-02-24,000001,Vente,20000,,,LA NOUEE,B173,58150,58281,Suilly-la-Tour,58,,,58281000AR0068,,,,,,,,,,,,,0,,,,,P,prés,,,3532,3.047307,47.339085
2021-946499,2021-02-24,000001,Vente,20000,,,LA NOUEE,B173,58150,58281,Suilly-la-Tour,58,,,58281000AR0069,,,,,,,,,,,,,0,,,,,P,prés,,,8392,3.048069,47.338978
2021-946499,2021-02-24,000001,Vente,20000,,,LA NOUEE,B173,58150,58281,Suilly-la-Tour,58,,,58281000AR0071,,,,,,,,,,,,,0,,,,,P,prés,,,2485,3.048955,47.338667
2021-946499,2021-02-24,000001,Vente,20000,,,LA VALLEE EUGENIE,B261,58150,58281,Suilly-la-Tour,58,,,58281000UA0001,,,,,,,,,,,,,0,,,,,T,terres,,,2882,3.044206,47.328034
2021-946499,2021-02-24,000001,Vente,20000,,,LA VALLEE EUGENIE,B261,58150,58281,Suilly-la-Tour,58,,,58281000UA0012,,,,,,,,,,,,,0,,,,,T,terres,,,11053,3.046528,47.326025
2021-946499,2021-02-24,000001,Vente,20000,,,LE PILORY,B192,58150,58281,Suilly-la-Tour,58,,,58281000UA0035,,,,,,,,,,,,,0,,,,,T,terres,,,6414,3.040649,47.324557
2021-946499,2021-02-24,000001,Vente,20000,,,LE FOND DU CROT SOUGNOT,B128,58150,58281,Suilly-la-Tour,58,,,58281000WB0006,,,,,,,,,,,,,0,,,,,T,terres,,,7099,3.05529,47.332732
2021-946499,2021-02-24,000001,Vente,20000,,,LES NOYERS BERNARD,B174,58150,58281,Suilly-la-Tour,58,,,58281000WB0022,,,,,,,,,,,,,0,,,,,T,terres,,,5839,3.056286,47.328125
2021-946499,2021-02-24,000001,Vente,20000,,,LES NOYERS BERNARD,B174,58150,58281,Suilly-la-Tour,58,,,58281000WB0024,,,,,,,,,,,,,0,,,,,T,terres,,,22358,3.054603,47.328408
2021-946499,2021-02-24,000001,Vente,20000,,,LES PETITS PRES,B190,58150,58281,Suilly-la-Tour,58,,,58281000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,1630,3.058347,47.335673
2021-946499,2021-02-24,000001,Vente,20000,,,LES PETITS PRES,B190,58150,58281,Suilly-la-Tour,58,,,58281000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.058829,47.335638
2021-946499,2021-02-24,000001,Vente,20000,,,LES PETITS PRES,B190,58150,58281,Suilly-la-Tour,58,,,58281000ZM0037,,,,,,,,,,,,,0,,,,,P,prés,,,1030,3.059233,47.335652
2021-946499,2021-02-24,000001,Vente,20000,,,LE CHAMP DES MERISIERS,B046,58150,58281,Suilly-la-Tour,58,,,58281000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.062749,47.331459
2021-946499,2021-02-24,000001,Vente,20000,,,LE CHAMP DES MERISIERS,B046,58150,58281,Suilly-la-Tour,58,,,58281000ZM0081,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.062746,47.331579
2021-946499,2021-02-24,000001,Vente,20000,,,LES PERRIERS,B181,58150,58281,Suilly-la-Tour,58,,,58281000ZM0104,,,,,,,,,,,,,0,,,,,T,terres,,,5940,3.056929,47.333553
2021-946629,2021-02-26,000001,Vente,110000,9,,RUE DE LA CROIX COCHOIS,0013,58150,58281,Suilly-la-Tour,58,,,58281000AC0108,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1420,3.054634,47.336739
2021-946629,2021-02-26,000001,Vente,110000,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,2378,3.054792,47.336425
2021-946668,2021-03-29,000001,Vente,18000,10,,RUE CREUSE,0012,58150,58281,Suilly-la-Tour,58,,,58281000AC0480,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,284,3.055845,47.335474
2021-946668,2021-03-29,000001,Vente,18000,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0481,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.055795,47.335517
2021-946668,2021-03-29,000001,Vente,18000,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.05577,47.335271
2021-946720,2021-03-13,000001,Vente,72000,,,LA RUE CREUSE,B237,58150,58281,Suilly-la-Tour,58,,,58281000AC0280,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.056704,47.335772
2021-946720,2021-03-13,000001,Vente,72000,,,LA RUE CREUSE,B237,58150,58281,Suilly-la-Tour,58,,,58281000AC0281,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.056492,47.33583
2021-946720,2021-03-13,000001,Vente,72000,,,LA RUE CREUSE,B237,58150,58281,Suilly-la-Tour,58,,,58281000AC0282,,,,,,,,,,,,,0,,,,,J,jardins,,,88,3.056366,47.335875
2021-946720,2021-03-13,000001,Vente,72000,15,,RUE CREUSE,0012,58150,58281,Suilly-la-Tour,58,,,58281000AC0438,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,75,3.0563,47.335542
2021-946885,2021-03-25,000001,Vente,45000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.064126,47.336381
2021-946885,2021-03-25,000001,Vente,45000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.064149,47.336445
2021-946885,2021-03-25,000001,Vente,45000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.064202,47.336525
2021-946885,2021-03-25,000001,Vente,45000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.064178,47.336614
2021-946885,2021-03-25,000001,Vente,45000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,32,3.064188,47.336692
2021-946885,2021-03-25,000001,Vente,45000,79,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0075,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,220,3.064245,47.336876
2021-946885,2021-03-25,000001,Vente,45000,,,LE BOURG,B012,58150,58281,Suilly-la-Tour,58,,,58281000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,1196,3.063865,47.335969
2021-946893,2021-03-29,000001,Vente,26452,21,,RUE DE LA BELLE ETOILE,0002,58150,58281,Suilly-la-Tour,58,,,58281000ZD0064,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1205,3.07142,47.331102
2021-946893,2021-03-29,000001,Vente,26452,,,LA GRANDE OUCHE,B146,58150,58281,Suilly-la-Tour,58,,,58281000ZD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.071579,47.330822
2021-946966,2021-03-19,000001,Vente,60000,11,,FONTENOY,B133,58150,58281,Suilly-la-Tour,58,,,58281000AE0059,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,1292,3.039803,47.353226
2021-946966,2021-03-19,000001,Vente,60000,11,,FONTENOY,B133,58150,58281,Suilly-la-Tour,58,,,58281000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,3.039803,47.353226
2021-946966,2021-03-19,000001,Vente,60000,11,,FONTENOY,B133,58150,58281,Suilly-la-Tour,58,,,58281000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,3.039803,47.353226
2021-946966,2021-03-19,000001,Vente,60000,11,,FONTENOY,B133,58150,58281,Suilly-la-Tour,58,,,58281000AE0059,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1292,3.039803,47.353226
2021-946966,2021-03-19,000001,Vente,60000,11,,FONTENOY,B133,58150,58281,Suilly-la-Tour,58,,,58281000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,3.039803,47.353226
2021-947507,2021-04-21,000001,Vente,702,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,775,3.06529,47.33621
2021-947690,2021-04-27,000001,Echange,2500,,,LE GUE DE FELIN,B151,58150,58281,Suilly-la-Tour,58,,,582810000F1108,,,,,,,,,,,,,0,,,,,T,terres,,,8710,3.097507,47.323043
2021-947690,2021-04-27,000002,Echange,2500,,,PRES DU CHAILLOY,B220,58150,58281,Suilly-la-Tour,58,,,582810000F0775,,,,,,,,,,,,,0,,,,,T,terres,,,3665,3.096754,47.323763
2021-947690,2021-04-27,000002,Echange,2500,,,PRES DU CHAILLOY,B220,58150,58281,Suilly-la-Tour,58,,,582810000F0776,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.097112,47.323886
2021-948117,2021-05-25,000001,Vente,45000,,,LES CAUMES AUX ANES,B027,58150,58281,Suilly-la-Tour,58,,,582810000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,3785,3.106483,47.332647
2021-948117,2021-05-25,000001,Vente,45000,,,CHAMPS DU GUE DE FELIN,B081,58150,58281,Suilly-la-Tour,58,,,582810000E0537,,,,,,,,,,,,,0,,,,,T,terres,,,7990,3.088557,47.326103
2021-948117,2021-05-25,000001,Vente,45000,,,CHAMPS DE LA RUE DE VILATT,B074,58150,58281,Suilly-la-Tour,58,,,58281000XA0020,,,,,,,,,,,,,0,,,,,T,terres,,,31736,3.076646,47.336108
2021-948117,2021-05-25,000001,Vente,45000,,,LES TREMBLEES,B253,58150,58281,Suilly-la-Tour,58,,,58281000XA0076,,,,,,,,,,,,,0,,,,,T,terres,,,21690,3.090978,47.328596
2021-948117,2021-05-25,000001,Vente,45000,,,SOUS ROCHES,B243,58150,58281,Suilly-la-Tour,58,,,58281000XB0012,,,,,,,,,,,,,0,,,,,T,terres,,,3612,3.093722,47.339574
2021-948117,2021-05-25,000001,Vente,45000,,,SOUS ROCHES,B243,58150,58281,Suilly-la-Tour,58,,,58281000XB0016,,,,,,,,,,,,,0,,,,,P,prés,,,11958,3.094946,47.339445
2021-948117,2021-05-25,000001,Vente,45000,,,LES DERACHIS,B119,58150,58281,Suilly-la-Tour,58,,,58281000XC0044,,,,,,,,,,,,,0,,,,,T,terres,,,31700,3.110046,47.332959
2021-948117,2021-05-25,000001,Vente,45000,,,LE BUISSON BARON,B016,58150,58281,Suilly-la-Tour,58,,,58281000XC0087,,,,,,,,,,,,,0,,,,,T,terres,,,15505,3.103047,47.334945
2021-948117,2021-05-25,000001,Vente,45000,,,LES PRES NEUFS,B222,58150,58281,Suilly-la-Tour,58,,,58281000YE0088,,,,,,,,,,,,,0,,,,,P,prés,,,13674,3.079727,47.337737
2021-948117,2021-05-25,000001,Vente,45000,,,PRAIRIE DE VERGERS,B203,58150,58281,Suilly-la-Tour,58,,,58281000YE0093,,,,,,,,,,,,,0,,,,,P,prés,,,6036,3.074342,47.341646
2021-948547,2021-06-22,000001,Vente,5000,16,,CHE DU LAVOIR DES DARDS,0036,58150,58281,Suilly-la-Tour,58,,,582810000E0894,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,860,3.069575,47.33023
2021-948547,2021-06-22,000001,Vente,5000,,,SUILLYZEAU,B245,58150,58281,Suilly-la-Tour,58,,,582810000E0895,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.06989,47.330525
2021-948657,2021-07-17,000001,Vente,65000,,,LA GARENNE,B138,58150,58281,Suilly-la-Tour,58,,,58281000ZM0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1655,3.062323,47.334303
2021-948657,2021-07-17,000001,Vente,65000,10,,CHE DE LA GARENNE,0030,58150,58281,Suilly-la-Tour,58,,,58281000ZM0131,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,315,3.062469,47.334152
2021-948657,2021-07-17,000001,Vente,65000,10,,CHE DE LA GARENNE,0030,58150,58281,Suilly-la-Tour,58,,,58281000ZM0131,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,315,3.062469,47.334152
2021-948714,2021-07-08,000001,Vente,120000,14,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0145,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,205,3.068596,47.336015
2021-948714,2021-07-08,000001,Vente,120000,14,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.068596,47.336015
2021-948714,2021-07-08,000001,Vente,120000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.06846,47.335988
2021-948714,2021-07-08,000001,Vente,120000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,332,3.06837,47.33609
2021-948714,2021-07-08,000001,Vente,120000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.068631,47.335935
2021-948941,2021-06-30,000001,Vente,295000,17,,RUE DES ECOLES,0019,58150,58281,Suilly-la-Tour,58,,,58281000ZI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,3.095393,47.314796
2021-948941,2021-06-30,000001,Vente,295000,17,,RUE DES ECOLES,0019,58150,58281,Suilly-la-Tour,58,,,58281000ZI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,3.095393,47.314796
2021-948941,2021-06-30,000001,Vente,295000,17,,RUE DES ECOLES,0019,58150,58281,Suilly-la-Tour,58,,,58281000ZI0143,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,955,3.095393,47.314796
2021-948941,2021-06-30,000001,Vente,295000,17,,RUE DES ECOLES,0019,58150,58281,Suilly-la-Tour,58,,,58281000ZI0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,955,3.095393,47.314796
2021-948941,2021-06-30,000001,Vente,295000,17,,RUE DES ECOLES,0019,58150,58281,Suilly-la-Tour,58,,,58281000ZI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,3.095393,47.314796
2021-949110,2021-07-10,000001,Vente,23000,,,CHAMPCELEE,B064,58150,58281,Suilly-la-Tour,58,,,58281000AM0134,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.088988,47.332868
2021-949110,2021-07-10,000001,Vente,23000,14,,RTE DE SUILLY LA TOUR,0075,58150,58281,Suilly-la-Tour,58,,,58281000AM0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.089269,47.333225
2021-949110,2021-07-10,000001,Vente,23000,14,,RTE DE SUILLY LA TOUR,0075,58150,58281,Suilly-la-Tour,58,,,58281000AM0255,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,502,3.089269,47.333225
2021-949110,2021-07-10,000001,Vente,23000,14,,RTE DE SUILLY LA TOUR,0075,58150,58281,Suilly-la-Tour,58,,,58281000AM0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.089269,47.333225
2021-949692,2021-08-13,000001,Vente,22000,14,,RUE DE L'ACOTIN,0001,58150,58281,Suilly-la-Tour,58,,,58281000AC0045,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,743,3.058824,47.337055
2021-949692,2021-08-13,000001,Vente,22000,14,,RUE DE L'ACOTIN,0001,58150,58281,Suilly-la-Tour,58,,,58281000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,3.058824,47.337055
2021-950440,2021-09-20,000001,Vente,38831.25,22,,RUE DE L'ACOTIN,0001,58150,58281,Suilly-la-Tour,58,,,58281000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.058158,47.336625
2021-950440,2021-09-20,000001,Vente,38831.25,22,,RUE DE L'ACOTIN,0001,58150,58281,Suilly-la-Tour,58,,,58281000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.058158,47.336625
2021-950440,2021-09-20,000001,Vente,38831.25,22,,RUE DE L'ACOTIN,0001,58150,58281,Suilly-la-Tour,58,,,58281000AC0055,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,200,3.058158,47.336625
2021-950440,2021-09-20,000001,Vente,38831.25,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0162,,,,,,,,,,,,,0,,,,,P,prés,,,2113,3.057392,47.335952
2021-950440,2021-09-20,000001,Vente,38831.25,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.058306,47.336222
2021-950440,2021-09-20,000001,Vente,38831.25,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.058361,47.336365
2021-950440,2021-09-20,000001,Vente,38831.25,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.058433,47.336344
2021-950440,2021-09-20,000001,Vente,38831.25,,,LES QUATRE JOURNAUX,B227,58150,58281,Suilly-la-Tour,58,,,58281000WB0025,,,,,,,,,,,,,0,,,,,T,terres,,,27279,3.055448,47.327243
2021-950440,2021-09-20,000001,Vente,38831.25,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000ZM0143,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.058042,47.336781
2021-950440,2021-09-20,000001,Vente,38831.25,,,PRESLE,B225,58150,58281,Suilly-la-Tour,58,,,58281000ZM0145,,,,,,,,,,,,,0,,,,,J,jardins,,,116,3.058161,47.336705
2021-950495,2021-10-08,000001,Vente,2500,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,377,3.064391,47.336519
2021-950495,2021-10-08,000001,Vente,2500,,,LE BOURG,B012,58150,58281,Suilly-la-Tour,58,,,58281000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,619,3.064002,47.335901
2021-951213,2021-10-29,000001,Vente,30000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.064222,47.337569
2021-951213,2021-10-29,000001,Vente,30000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,781,3.064526,47.337408
2021-951213,2021-10-29,000001,Vente,30000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,218,3.064955,47.337494
2021-951213,2021-10-29,000001,Vente,30000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,422,3.064767,47.337472
2021-951213,2021-10-29,000001,Vente,30000,3,,CHE DU LAVOIR DES COTES,0035,58150,58281,Suilly-la-Tour,58,,,58281000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.06464,47.337305
2021-951213,2021-10-29,000001,Vente,30000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.064528,47.337268
2021-951213,2021-10-29,000001,Vente,30000,82,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0054,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,73,3.064436,47.33722
2021-951213,2021-10-29,000001,Vente,30000,82,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.064436,47.33722
2021-951213,2021-10-29,000001,Vente,30000,82,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.064436,47.33722
2021-951213,2021-10-29,000001,Vente,30000,82,,RUE SAINT SYMPHORIEN,0055,58150,58281,Suilly-la-Tour,58,,,58281000AB0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,73,3.064436,47.33722
2021-951213,2021-10-29,000001,Vente,30000,645,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.064597,47.337198
2021-951213,2021-10-29,000001,Vente,30000,,,SUILLY LA TOUR,B244,58150,58281,Suilly-la-Tour,58,,,58281000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.06449,47.337129
2021-951272,2021-11-30,000001,Vente,5000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0001,,,,,,,,,,,,,0,,,,,S,sols,,,840,3.099242,47.344715
2021-951272,2021-11-30,000001,Vente,5000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0001,,,,,,,,,,,,,0,,,,,P,prés,,,2300,3.099242,47.344715
2021-951273,2021-11-30,000001,Vente,25000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0029,,,,,,,,,,,,,0,,,,,S,sols,,,2338,3.101605,47.343548
2021-951273,2021-11-30,000001,Vente,25000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0029,,,,,,,,,,,,,0,,,,,P,prés,,,2978,3.101605,47.343548
2021-951273,2021-11-30,000001,Vente,25000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0047,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.101643,47.343939
2021-951273,2021-11-30,000001,Vente,25000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0047,,,,,,,,,,,,,0,,,,,T,terres,,,1048,3.101643,47.343939
2021-951273,2021-11-30,000001,Vente,25000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0048,,,,,,,,,,,,,0,,,,,T,terres,,,1482,3.102115,47.34376
2021-951273,2021-11-30,000001,Vente,25000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0048,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.102115,47.34376
2021-951273,2021-11-30,000001,Vente,25000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.100781,47.344335
2021-951273,2021-11-30,000001,Vente,25000,,,LES MOUSSETS,B171,58150,58281,Suilly-la-Tour,58,,,58281000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,875,3.099205,47.337281
2021-951315,2021-11-26,000001,Vente,17000,,,LES DARDS,B118,58150,58281,Suilly-la-Tour,58,,,58281000AB0327,,,,,,,,,,,,,0,,,,,J,jardins,,,267,3.068511,47.33525
2021-951315,2021-11-26,000001,Vente,17000,15,,CHE DES DARDS,0015,58150,58281,Suilly-la-Tour,58,,,58281000AB0329,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,274,3.068364,47.335137
2021-951358,2021-11-30,000001,Vente,5000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0035,,,,,,,,,,,,,0,,,,,P,prés,,,1750,3.099392,47.344179
2021-951358,2021-11-30,000001,Vente,5000,,,LES CABETS,B136,58150,58281,Suilly-la-Tour,58,,,58281000AK0036,,,,,,,,,,,,,0,,,,,P,prés,,,1075,3.099603,47.343957
2021-951508,2021-11-13,000001,Vente,12000,246,,CHAMPCELEE,B064,58150,58281,Suilly-la-Tour,58,,,58281000AM0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.089361,47.333305
2021-951508,2021-11-13,000001,Vente,12000,,,CHAMPCELEE,B064,58150,58281,Suilly-la-Tour,58,,,58281000AM0283,,,,,,,,,,,,,0,,,,,T,terres,,,891,3.089294,47.333428
2021-951508,2021-11-13,000001,Vente,12000,,,CHAMPCELEE,B064,58150,58281,Suilly-la-Tour,58,,,58281000AM0284,,,,,,,,,,,,,0,,,,,T,terres,,,1626,3.088937,47.333521
2021-951529,2021-12-06,000001,Vente,99000,20,,CHE DU LAVOIR DES DARDS,0036,58150,58281,Suilly-la-Tour,58,,,582810000E0897,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,950,3.069415,47.3306
2021-951529,2021-12-06,000001,Vente,99000,20,,CHE DU LAVOIR DES DARDS,0036,58150,58281,Suilly-la-Tour,58,,,582810000E0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,3.069415,47.3306
2021-951529,2021-12-06,000001,Vente,99000,,,LES PRES DE SUILLY,B219,58150,58281,Suilly-la-Tour,58,,,58281000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.070157,47.331002
