siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086110533,00014,08611053300014,O,,,,,,true,1,,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
087111829,00013,08711182900013,O,1967-01-01,NN,,,2008-01-04T18:11:09,true,3,,,,LD,LARROQUE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
218100717,00014,21810071700014,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101920,00018,26810192000018,O,1984-11-20,NN,,,2017-08-06T14:19:08,true,4,,,,,MAIRIE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300299583,00025,30029958300025,O,1988-10-17,NN,,,,false,5,,,,,BASCO,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,-0.9984221,45.6024355,0.88,poi.clothes,Basco Béarnaise (Vêtements) Saint-Georges-de-Didonne,https://osm.org/way/73559383,G,,
329283295,00015,32928329500015,O,,NN,,,,true,1,,,,,VIRAZELS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330853136,00019,33085313600019,O,1984-09-01,NN,,,,true,3,,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
331173286,00013,33117328600013,O,1984-01-01,NN,,,2008-04-05T00:32:52,true,3,,,,LD,VIRAZELS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343373569,00015,34337356900015,O,1987-12-21,NN,,,,true,4,,,,LD,VIRAZELS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
347928509,00012,34792850900012,O,,NN,,,,true,1,,,,LD,BASCO,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,40.1Z,NAF1993,N,-0.9984221,45.6024355,0.88,poi.clothes,Basco Béarnaise (Vêtements) Saint-Georges-de-Didonne,https://osm.org/way/73559383,G,,
388587347,00021,38858734700021,O,2009-09-01,02,2018,,2021-02-23T11:14:33,true,1,,,,,LA ROQUE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,49.41A,NAFRev2,O,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
390248011,00012,39024801100012,O,1992-04-01,NN,,,2007-01-18T09:32:36,true,4,,,,LD,CARVEL,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400135653,00014,40013565300014,O,1995-01-01,NN,,,2008-01-04T19:23:09,true,3,,,,LD,CARVEL,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405070228,00011,40507022800011,O,1960-04-20,NN,,,,true,1,,,,,JEAN JIJOU,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405070236,00014,40507023600014,O,,NN,,,,true,1,,,,,LA RATONIE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405070244,00018,40507024400018,O,1973-01-01,NN,,,2016-01-12T00:17:16,true,3,,,,,DONADIVE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0893861,43.2707254,0.89,poi.camp_site,La Donadive (Camping) Nissan-lez-Enserune,https://osm.org/node/4181606928,G,,
405070251,00013,40507025100013,O,1973-01-01,NN,,,2014-06-14T03:51:54,true,5,,,,LD,CALMELS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,01.45Z,NAFRev2,N,5.2341457,46.1989411,0.89,poi.pharmacy,Pharmacie Calmels Bourg-en-Bresse,https://osm.org/node/3095584095,G,,
405070269,00015,40507026900015,O,1987-01-01,NN,,,2016-11-21T02:35:03,true,3,,,,,VENTAJOU,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5813253,43.3533014,0.89,poi.alpine_hut,ventajou (Refuge) Félines-Minervois,https://osm.org/node/2095650808,G,,
405167628,00016,40516762800016,O,1981-01-01,NN,,,,true,4,,,,,PEREGOUX,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408159051,00023,40815905100023,O,1997-01-28,NN,,,2011-06-12T05:57:20,true,6,,,,,VENTAJOU LE BAS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
408437804,00011,40843780400011,O,1976-12-29,NN,,,,true,1,,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410163505,00010,41016350500010,O,1996-12-03,NN,,,,true,1,,,,LD,VIRAZELS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
411037666,00012,41103766600012,O,1997-02-01,NN,,,2011-11-21T05:06:52,true,3,,,,,LA RATONIE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417922101,00015,41792210100015,O,1998-01-01,NN,,,2006-11-25T15:54:12,true,3,CHEZ MR MAURS ANDRE,,,,LE BOURG,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421110784,00012,42111078400012,O,1998-09-01,NN,,,2010-02-23T04:25:56,true,4,,,,,CALMELS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.2341457,46.1989411,0.89,poi.pharmacy,Pharmacie Calmels Bourg-en-Bresse,https://osm.org/node/3095584095,G,,
421636887,00018,42163688700018,O,1999-01-01,NN,,,2008-01-05T00:10:00,true,3,,,,,PUEGOUX,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421753393,00014,42175339300014,O,1999-01-01,NN,,,2008-01-05T00:11:47,true,3,,,,,COURRIS LE BAS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429453129,00018,42945312900018,O,1973-04-25,NN,,,2008-01-05T01:39:22,true,3,MAIRIE,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429794159,00021,42979415900021,O,2000-07-15,NN,,,2006-11-25T16:50:03,false,3,,,,,LES BOURDARIES,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2005-04-01,F,AUX RIVES DU TARN,,,,55.2C,NAFRev1,N,,,0,,,,,,
439459868,00014,43945986800014,O,2001-09-12,NN,,,2008-01-04T20:35:09,true,3,,,,,MAIRIE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442344313,00014,44234431300014,O,2002-06-01,NN,,,2008-01-05T21:13:59,true,3,,,,LD,LA ROQUE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
443124755,00010,44312475500010,O,2002-09-03,NN,,,2012-07-06T05:13:51,true,5,,,,,LA RATONIE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
443675046,00017,44367504600017,O,1965-02-25,NN,,,2014-11-28T03:25:40,true,3,MAIRIE,,,,MAIRIE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451717060,00011,45171706000011,O,2004-01-01,NN,,,2017-11-10T04:21:56,true,3,VIRAZELS,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482343696,00019,48234369600019,O,2005-05-20,,,,2010-12-17T19:46:45,true,3,,,,,LES BOURDARIES,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
493579684,00017,49357968400017,O,2007-01-01,,,,2011-11-23T06:00:53,true,3,,,,LD,PUEGOUX,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499972883,00015,49997288300015,O,2007-09-01,,,,2012-10-10T04:26:37,true,2,,,,LD,CARVEL,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
517639928,00012,51763992800012,O,2009-10-01,,,,2012-09-19T05:11:43,true,2,,,,LD,CALMELS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.45Z,NAFRev2,N,5.2341457,46.1989411,0.89,poi.pharmacy,Pharmacie Calmels Bourg-en-Bresse,https://osm.org/node/3095584095,G,,
520088634,00016,52008863400016,O,2010-01-15,,,,2016-12-09T09:21:46,true,2,,,,,LA DONADIVIE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,62.02B,NAFRev2,N,,,0,,,,,,
531912921,00016,53191292100016,O,2011-04-15,,,,2011-04-24T05:46:49,true,1,,,,,LES BOURDARIES,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532177482,00017,53217748200017,O,2011-04-01,,,,2011-12-15T19:47:41,true,2,,,,,LES BOURDARIES,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
750556805,00026,75055680500026,O,2016-10-01,,,4399CZ,2018-02-21T19:31:28,true,2,,,,LD,LA DONADIVIE HAUTE,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,MG REJOINTOIEMENT,43.99C,NAFRev2,N,,,0,,,,,,
777212705,00019,77721270500019,O,,NN,,,,true,1,,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777212713,00013,77721271300013,O,,,,,,true,1,,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777212721,00016,77721272100016,O,,,,,,true,1,,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
789309465,00035,78930946500035,O,2015-10-30,,,,2016-08-11T03:18:53,true,2,,,,,PUEGOUX,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
800625683,00019,80062568300019,O,2014-03-25,,,,2019-07-11T03:47:28,true,2,,,,,LES BOURDARIES,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2018-10-01,F,CAMP VALLEE DU TARN,,,CAMP VALLEE DU TARN,55.30Z,NAFRev2,N,,,0,,,,,,
802029744,00017,80202974400017,O,1992-06-02,,,,2014-04-30T14:11:11,true,1,,,,,MAIRIE DE COURRIS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,1992-06-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
830025235,00011,83002523500011,O,2017-05-01,01,2018,,2020-08-25T11:35:58,true,1,,,,,MAIRIE DE COURRIS,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
852319086,00017,85231908600017,O,2018-11-07,,,,2019-10-25T04:04:01,true,1,,,,LD,LES BOURDARIES,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,CAMPING VALLEE DU TARN,55.30Z,NAFRev2,N,,,0,,,,,,
878440536,00018,87844053600018,O,2019-04-01,,,,2019-10-25T14:10:31,true,1,LES BOURDARIES,,,,,81340,COURRIS,,,81071,,,,,,,,,,,,,,,,,,,2019-04-01,A,CAMP VALLEE DU TARN,,,CAMP VALLEE DU TARN,55.30Z,NAFRev2,N,,,0,,,,,,
