id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385176,2021-03-31,000001,Vente,120000,,,LE PRESSOIR,B029,28140,28400,Varize,28,,,28400000AB0126,,,,,,,,,,,,,0,,,,,L,landes,,,977,1.515305,48.09431
2021-385176,2021-03-31,000001,Vente,120000,,,LE PRESSOIR,B029,28140,28400,Varize,28,,,28400000AB0127,,,,,,,,,,,,,0,,,,,L,landes,,,1573,1.515074,48.094321
2021-385176,2021-03-31,000001,Vente,120000,,,LE PRESSOIR,B029,28140,28400,Varize,28,,,28400000AB0147,,,,,,,,,,,,,0,,,,,L,landes,,,1579,1.514724,48.094422
2021-385176,2021-03-31,000001,Vente,120000,,,RUE DU PRESSOIR,0060,28140,28400,Varize,28,,,28400000AB0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,AG,terrains d'agrément,,,2124,1.515374,48.09505
2021-385176,2021-03-31,000001,Vente,120000,,,RUE DU PRESSOIR,0060,28140,28400,Varize,28,,,28400000AB0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,500,1.515374,48.09505
2021-386031,2021-04-22,000001,Vente,275070,4,,LINDRON,B017,28140,28400,Varize,28,,,28400000ZL0031,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.527346,48.072886
2021-386031,2021-04-22,000001,Vente,275070,4,,LINDRON,B017,28140,28400,Varize,28,,,28400000ZL0037,,,,,,,,,,,,,0,1,Maison,341,6,S,sols,,,1434,1.527658,48.072946
2021-386592,2021-05-07,000001,Vente,139000,,,LINDRON,B017,28140,28400,Varize,28,,,28400000ZM0031,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1355,1.526756,48.072996
2021-386592,2021-05-07,000001,Vente,139000,,,LINDRON,B017,28140,28400,Varize,28,,,28400000ZM0031,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,1.526756,48.072996
2021-386991,2021-05-27,000001,Vente,98000,,,LA CAVE,B004,28140,28400,Varize,28,,,28400000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,922,1.516754,48.097914
2021-386991,2021-05-27,000001,Vente,98000,,,LA CAVE,B004,28140,28400,Varize,28,,,28400000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,922,1.516754,48.097914
2021-386991,2021-05-27,000001,Vente,98000,27,,RUE DU CHATEAU,0020,28140,28400,Varize,28,,,28400000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.515902,48.098199
2021-386991,2021-05-27,000001,Vente,98000,27,,RUE DU CHATEAU,0020,28140,28400,Varize,28,,,28400000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.515902,48.098199
2021-386991,2021-05-27,000001,Vente,98000,27,,RUE DU CHATEAU,0020,28140,28400,Varize,28,,,28400000AB0041,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,640,1.515902,48.098199
2021-389367,2021-07-31,000001,Vente,64780,,,LE PRESSOIR,B029,28140,28400,Varize,28,,,28400000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,769,1.516776,48.094593
2021-389367,2021-07-31,000001,Vente,64780,15,,RUE DU PRESSOIR,0060,28140,28400,Varize,28,,,28400000AB0091,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,179,1.517149,48.094988
2021-389367,2021-07-31,000001,Vente,64780,15,,RUE DU PRESSOIR,0060,28140,28400,Varize,28,,,28400000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,1.517149,48.094988
2021-389367,2021-07-31,000001,Vente,64780,,,LE PRESSOIR,B029,28140,28400,Varize,28,,,28400000AB0120,,,,,,,,,,,,,0,,,,,L,landes,,,577,1.516182,48.09401
2021-391750,2021-09-30,000002,Vente,36000,2,A,RUE DU 15 OCTOBRE 1870,0032,28140,28400,Varize,28,,,28400000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,472,0,S,sols,,,472,1.512147,48.094082
2021-391750,2021-09-30,000002,Vente,36000,,,GUEJARD,B014,28140,28400,Varize,28,,,28400000AB0207,,,,,,,,,,,,,0,,,,,L,landes,,,121,1.51195,48.094182
2021-391750,2021-09-30,000002,Vente,36000,2,,RUE DU 15 OCTOBRE 1870,0032,28140,28400,Varize,28,,,28400000AB0278,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,624,1.512321,48.094051
2021-391750,2021-09-30,000002,Vente,36000,2,,RUE DU 15 OCTOBRE 1870,0032,28140,28400,Varize,28,,,28400000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,624,1.512321,48.094051
2021-391750,2021-09-30,000002,Vente,36000,2,,RUE DU 15 OCTOBRE 1870,0032,28140,28400,Varize,28,,,28400000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,624,1.512321,48.094051
2021-391750,2021-09-30,000002,Vente,36000,2,,RUE DU 15 OCTOBRE 1870,0032,28140,28400,Varize,28,,,28400000AB0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,624,1.512321,48.094051
2021-391750,2021-09-30,000002,Vente,36000,2,,RUE DU 15 OCTOBRE 1870,0032,28140,28400,Varize,28,,,28400000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.512321,48.094051
2021-391750,2021-09-30,000002,Vente,36000,1,,RUE DU GUEJARD,0024,28140,28400,Varize,28,,,28400000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.512362,48.09381
2021-391750,2021-09-30,000002,Vente,36000,,,LA ROCHE,B031,28140,28400,Varize,28,,,28400000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.511933,48.094026
2021-391750,2021-09-30,000002,Vente,36000,,,LA ROCHE,B031,28140,28400,Varize,28,,,28400000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.512203,48.093843
2021-391750,2021-09-30,000002,Vente,36000,,,LA ROCHE,B031,28140,28400,Varize,28,,,28400000ZV0036,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.511848,48.094186
2021-391750,2021-09-30,000002,Vente,36000,,,LA ROCHE,B031,28140,28400,Varize,28,,,28400000ZV0037,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.511882,48.094243
2021-392181,2021-10-21,000001,Vente,127650,21,,RUE DU PRESSOIR,0060,28140,28400,Varize,28,,,28400000AB0099,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,206,1.517765,48.094794
2021-392181,2021-10-21,000001,Vente,127650,21,,RUE DU PRESSOIR,0060,28140,28400,Varize,28,,,28400000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,1.517765,48.094794
2021-392181,2021-10-21,000001,Vente,127650,,,LE PRESSOIR,B029,28140,28400,Varize,28,,,28400000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,1.517388,48.094368
2021-392404,2021-10-23,000001,Vente,6000,,,LA FERTE,B010,28140,28400,Varize,28,,,28400000AC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10975,1.533389,48.086173
2021-392404,2021-10-23,000001,Vente,6000,,,LA RONDELLERIE,B032,28140,28400,Varize,28,,,28400000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3537,1.525055,48.079094
2021-392407,2021-10-23,000001,Vente,25000,,,TERRES ROUGES,B035,28140,28400,Varize,28,,,28400000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,4365,1.528617,48.072749
2021-392407,2021-10-23,000001,Vente,25000,,,TERRES ROUGES,B035,28140,28400,Varize,28,,,28400000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,21826,1.528617,48.072749
2021-392407,2021-10-23,000001,Vente,25000,,,TERRES ROUGES,B035,28140,28400,Varize,28,,,28400000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,13096,1.528617,48.072749
2021-392407,2021-10-23,000001,Vente,25000,,,TERRES ROUGES,B035,28140,28400,Varize,28,,,28400000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,2183,1.528617,48.072749
2021-392407,2021-10-23,000001,Vente,25000,,,TERRES ROUGES,B035,28140,28400,Varize,28,,,28400000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,2183,1.528617,48.072749
2021-392407,2021-10-23,000001,Vente,25000,,,TERRES ROUGES,B035,28140,28400,Varize,28,,,28400000ZL0046,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.528617,48.072749
