id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892778,2020-01-29,000001,Vente,175500,,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000ZD0127,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,2.109646,50.863117
2020-892778,2020-01-29,000001,Vente,175500,,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000ZD0127,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,80,2.109646,50.863117
2020-892778,2020-01-29,000001,Vente,175500,,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000ZD0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,2.109825,50.863378
2020-892779,2020-01-29,000001,Vente,173000,64,,RUE DES MYOSOTIS,0052,62370,62662,Polincove,62,,,62662000AB0036,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,1000,2.100044,50.854047
2020-892779,2020-01-29,000001,Vente,173000,64,,RUE DES MYOSOTIS,0052,62370,62662,Polincove,62,,,62662000AB0036,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,200,2.100044,50.854047
2020-892902,2020-02-07,000001,Vente,152000,38,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000AC0070,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,655,2.104053,50.854617
2020-892923,2020-02-20,000001,Vente,178000,159,,RTE DE GRAVELINES,0025,62370,62662,Polincove,62,,,62662000AA0117,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,600,2.088662,50.848422
2020-892923,2020-02-20,000001,Vente,178000,159,,RTE DE GRAVELINES,0025,62370,62662,Polincove,62,,,62662000AA0117,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,600,2.088662,50.848422
2020-893235,2020-03-26,000001,Vente,36000,,,LE CUPPE,B004,62370,62662,Polincove,62,,,626620000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,8950,2.120544,50.86777
2020-893235,2020-03-26,000001,Vente,36000,,,LE MARAIS,B008,62370,62662,Polincove,62,,,626620000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,892,2.115864,50.876309
2020-893235,2020-03-26,000001,Vente,36000,,,LE MARAIS,B008,62370,62662,Polincove,62,,,626620000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.11592,50.876393
2020-893235,2020-03-26,000001,Vente,36000,,,LE MARAIS,B008,62370,62662,Polincove,62,,,626620000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,29692,2.118661,50.873849
2020-893251,2020-04-17,000001,Vente,5000,,,LE MARAIS,B008,62370,62662,Polincove,62,,,626620000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,7830,2.113899,50.867442
2020-893355,2020-04-14,000001,Vente,120000,1870,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,626620000A0490,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,800,2.111976,50.86956
2020-893355,2020-04-14,000001,Vente,120000,1870,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,626620000A0490,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1200,2.111976,50.86956
2020-893676,2020-06-22,000001,Vente,49000,,,L EGLISE,B005,62370,62662,Polincove,62,,,62662000AA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,2.090487,50.847057
2020-893704,2020-06-26,000001,Vente,115000,,,LE COUDE,B003,62370,62662,Polincove,62,,,62662000AA0037,,,,,,,,,,,,,0,,,,,P,prés,,,5048,2.096875,50.848807
2020-893704,2020-06-26,000001,Vente,115000,,,LE COUDE,B003,62370,62662,Polincove,62,,,62662000AA0037,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2578,2.096875,50.848807
2020-893704,2020-06-26,000001,Vente,115000,645,,RUE SAINT LEGER,0055,62370,62662,Polincove,62,,,62662000AA0038,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1583,2.096875,50.850418
2020-893704,2020-06-26,000001,Vente,115000,645,,RUE SAINT LEGER,0055,62370,62662,Polincove,62,,,62662000AA0038,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,5167,2.096875,50.850418
2020-893704,2020-06-26,000001,Vente,115000,645,,RUE SAINT LEGER,0055,62370,62662,Polincove,62,,,62662000AA0038,,,,,,,,,,,,,0,1,Maison,72,5,P,prés,,,5167,2.096875,50.850418
2020-893704,2020-06-26,000001,Vente,115000,645,,RUE SAINT LEGER,0055,62370,62662,Polincove,62,,,62662000AA0038,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1583,2.096875,50.850418
2020-894001,2020-07-15,000001,Vente,170000,316,,RUE DE LA MAIRIE,0047,62370,62662,Polincove,62,,,62662000AB0087,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1389,2.10081,50.856768
2020-894021,2020-07-16,000001,Vente,184000,,,LE SANGLIER,B011,62370,62662,Polincove,62,,,62662000ZC0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,2.103725,50.860378
2020-894032,2020-07-30,000001,Vente,214000,1146,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000ZD0133,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,205,2.109913,50.863934
2020-894032,2020-07-30,000001,Vente,214000,1146,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000ZD0133,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,2.109913,50.863934
2020-894032,2020-07-30,000001,Vente,214000,,,LE VERT SIFFLET,B013,62370,62662,Polincove,62,,,62662000ZD0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,2.110657,50.863939
2020-894077,2020-07-16,000001,Vente,540,704,,IMP HALLUIN,0029,62370,62662,Polincove,62,,,626620000A0517,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,400,2.120355,50.871378
2020-894077,2020-07-16,000001,Vente,540,,,LE MARAIS,B008,62370,62662,Polincove,62,,,626620000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,133,2.120268,50.871306
2020-894089,2020-07-16,000001,Vente,72000,,,LE VALECQUE,B012,62370,62662,Polincove,62,,,62662000ZC0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,208,2.090793,50.851919
2020-894089,2020-07-16,000001,Vente,72000,,,LE VALECQUE,B012,62370,62662,Polincove,62,,,62662000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,1732,2.090793,50.851919
2020-894089,2020-07-16,000001,Vente,72000,,,LE VALECQUE,B012,62370,62662,Polincove,62,,,62662000ZC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,308,2.090793,50.851919
2020-894089,2020-07-16,000001,Vente,72000,,,RTE DE GRAVELINES,0025,62370,62662,Polincove,62,,,62662000ZC0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,167,2.090938,50.85158
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0001,,,,,,,,,,,,,0,,,,,S,sols,,,3714,2.102008,50.852058
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.101215,50.8518
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.1013,50.851774
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,2.101449,50.85183
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,2.101567,50.851942
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,2.101748,50.851827
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,2.101628,50.851748
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,2.101741,50.851671
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,2.101902,50.851783
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,2.10226,50.852045
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,2.102466,50.852176
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,236,2.10253,50.852332
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,2.102323,50.852257
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,2.102208,50.852137
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,2.102016,50.852251
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,2.102161,50.852344
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,2.102299,50.852433
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,304,2.102461,50.852489
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,201,2.102643,50.852446
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,2.102773,50.852336
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,2.102822,50.852247
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,2.10275,50.852174
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,2.102669,50.852123
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,2.102589,50.852072
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,2.102509,50.85202
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,2.102429,50.85197
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,2.102352,50.85192
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,2.102228,50.851893
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,2.102052,50.851865
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,2.102054,50.851739
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,2.101952,50.851659
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,2.101873,50.851608
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,2.101796,50.851558
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,2.101717,50.851508
2020-894099,2020-07-31,000001,Vente,8000,,,LES ZEULTUNS,B015,62370,62662,Polincove,62,,,62662000AC0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,2.101636,50.851452
2020-894372,2020-09-09,000001,Vente,276500,490,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000AC0117,,,,,,,,,,,,,0,1,Maison,176,7,AG,terrains d'agrément,,,793,2.107222,50.85792
2020-894372,2020-09-09,000001,Vente,276500,490,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000AC0117,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1000,2.107222,50.85792
2020-894631,2020-10-01,000001,Vente,76000,,,LE VILLAGE,B014,62370,62662,Polincove,62,,,62662000AA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.095813,50.851152
2020-894631,2020-10-01,000001,Vente,76000,,,LE VILLAGE,B014,62370,62662,Polincove,62,,,62662000AA0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,839,2.095813,50.851152
2020-895055,2020-11-18,000001,Vente,140000,183,,RTE DE GRAVELINES,0025,62370,62662,Polincove,62,,,62662000AA0158,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,705,2.088922,50.848742
2020-895128,2020-11-23,000001,Vente,3200,1689,,RTE DE GRAVELINES,0025,62370,62662,Polincove,62,,,62662000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,702,2.101036,50.859585
2020-895551,2020-12-21,000001,Vente,130500,1139,,RUE DE LA RIVIERE,0060,62370,62662,Polincove,62,,,62662000ZD0064,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,533,2.109428,50.863497
