id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172790,2023-01-14,000001,Vente,78000,6,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0815,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,173,3.540426,47.525159
2023-1172790,2023-01-14,000001,Vente,78000,6,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.540426,47.525159
2023-1173028,2023-01-30,000001,Vente,6000,16,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1412,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,47,3.540488,47.526908
2023-1173028,2023-01-30,000001,Vente,6000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1413,,2,,,,,,,,,,,0,,,,,,,,,,3.540529,47.526866
2023-1173119,2023-01-12,000001,Vente,42000,9001,,RUE DU DOCTEUR COLLINOT,0110,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,179,3.541871,47.527106
2023-1173119,2023-01-12,000001,Vente,42000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1059,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.541957,47.526946
2023-1173929,2023-03-02,000001,Vente,14500,2,,IMP DE LA TOURNELLE,0460,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.539754,47.525281
2023-1173982,2023-03-04,000001,Vente,2000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,3.544924,47.526303
2023-1173982,2023-03-04,000001,Vente,2000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,3.545056,47.526345
2023-1174524,2023-03-29,000001,Vente,9000,,,LA COTE GERMAIN,B020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,1125,3.539421,47.519068
2023-1174524,2023-03-29,000001,Vente,9000,5002,,CHE DE LA COTE GERMAIN,0082,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.539736,47.519158
2023-1174524,2023-03-29,000001,Vente,9000,5002,,CHE DE LA COTE GERMAIN,0082,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.539736,47.519158
2023-1174524,2023-03-29,000001,Vente,9000,,,LA COTE GERMAIN,B020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1340,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.539808,47.519384
2023-1174524,2023-03-29,000001,Vente,9000,,,LA COTE GERMAIN,B020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1343,,,,,,,,,,,,,0,,,,,T,terres,,,1235,3.538928,47.518928
2023-1174566,2023-03-23,000001,Vente,52000,12,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0292,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,50,3.540107,47.526771
2023-1174566,2023-03-23,000001,Vente,52000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.540185,47.526773
2023-1174566,2023-03-23,000001,Vente,52000,3,,PL DE L EGLISE,0135,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.539747,47.526948
2023-1174566,2023-03-23,000001,Vente,52000,19,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.539899,47.5273
2023-1174687,2023-03-30,000001,Vente,127000,2,,RUE DE LA COTE FLEURIE,0083,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0251,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1143,3.537801,47.52755
2023-1175229,2023-04-28,000001,Vente,37600,320,,LA BORDE,B004,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZI0033,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,8515,3.514013,47.539364
2023-1175229,2023-04-28,000001,Vente,37600,320,,LA BORDE,B004,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZI0033,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1165,3.514013,47.539364
2023-1175229,2023-04-28,000001,Vente,37600,320,,LA BORDE,B004,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZI0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8515,3.514013,47.539364
2023-1175229,2023-04-28,000001,Vente,37600,320,,LA BORDE,B004,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,3.514013,47.539364
2023-1175344,2023-04-28,000001,Vente,43650,,,PRES DES SECHERONS,B040,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0817,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4456,3.531581,47.523104
2023-1175344,2023-04-28,000001,Vente,43650,,,BOIS DE LA VALLEE GOUARD,B003,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,3.545838,47.534895
2023-1175344,2023-04-28,000001,Vente,43650,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0195,,,,,,,,,,,,,0,,,,,L,landes,,,1405,3.526,47.527651
2023-1175344,2023-04-28,000001,Vente,43650,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0200,,,,,,,,,,,,,0,,,,,L,landes,,,555,3.524937,47.527242
2023-1175344,2023-04-28,000001,Vente,43650,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0224,,,,,,,,,,,,,0,,,,,L,landes,,,1680,3.517612,47.527835
2023-1175344,2023-04-28,000001,Vente,43650,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0233,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.516558,47.527011
2023-1175344,2023-04-28,000001,Vente,43650,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0237,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.516793,47.526986
2023-1175349,2023-04-28,000001,Vente,49,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.534464,47.528746
2023-1175549,2023-04-24,000001,Vente,115000,18,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.540277,47.525934
2023-1175549,2023-04-24,000001,Vente,115000,18,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0844,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,869,3.540277,47.525934
2023-1175549,2023-04-24,000001,Vente,115000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.539965,47.525979
2023-1175604,2023-04-28,000001,Vente,467757,,,LA VALLEE MAZIN,B049,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,7720,3.543371,47.53479
2023-1175604,2023-04-28,000001,Vente,467757,,,LA VALLEE MAZIN,B049,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,5030,3.543129,47.534087
2023-1175604,2023-04-28,000001,Vente,467757,,,LA VALLEE MAZIN,B049,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.542268,47.533923
2023-1175604,2023-04-28,000001,Vente,467757,,,LA CHAUME PILLASSE,B013,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,27830,3.54356,47.533405
2023-1175604,2023-04-28,000001,Vente,467757,,,LA CHAUME PILLASSE,B013,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,18930,3.543427,47.532008
2023-1175604,2023-04-28,000001,Vente,467757,,,LA CHAUME PILLASSE,B013,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,37860,3.543427,47.532008
2023-1175604,2023-04-28,000001,Vente,467757,,,LA CHAUME PILLASSE,B013,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.544074,47.53186
2023-1175604,2023-04-28,000001,Vente,467757,,,LA CHAUME PILLASSE,B013,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.54418,47.531702
2023-1175604,2023-04-28,000001,Vente,467757,,,LA CHAUME PILLASSE,B013,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.541547,47.531304
2023-1175604,2023-04-28,000001,Vente,467757,,,COTAT DE LA CHAUME PILLASS,B016,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.539556,47.531293
2023-1175604,2023-04-28,000001,Vente,467757,,,COTAT DE LA CHAUME PILLASS,B016,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,16130,3.539002,47.532658
2023-1175604,2023-04-28,000001,Vente,467757,,,COTAT DE LA CHAUME PILLASS,B016,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0033,,,,,,,,,,,,,0,,,,,L,landes,,,3250,3.539496,47.533233
2023-1175604,2023-04-28,000001,Vente,467757,,,LES ARPENTS,B001,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,27347,3.53859,47.535303
2023-1175604,2023-04-28,000001,Vente,467757,,,LES ARPENTS,B001,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,54693,3.53859,47.535303
2023-1175604,2023-04-28,000001,Vente,467757,,,LES ARPENTS,B001,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.538929,47.533781
2023-1175604,2023-04-28,000001,Vente,467757,,,LES ARPENTS,B001,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.538929,47.533781
2023-1175604,2023-04-28,000001,Vente,467757,,,COTAT DE LA CHAUME PILLASS,B016,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.540211,47.5333
2023-1175604,2023-04-28,000001,Vente,467757,,,CHIEN FENDU,B014,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,59580,3.531355,47.538191
2023-1175604,2023-04-28,000001,Vente,467757,,,CHIEN FENDU,B014,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,29790,3.531355,47.538191
2023-1175604,2023-04-28,000001,Vente,467757,,,LE BUISSON DU LOUP,B007,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,24790,3.52649,47.537569
2023-1175604,2023-04-28,000001,Vente,467757,,,LE BUISSON DU LOUP,B007,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,16010,3.527824,47.537414
2023-1175604,2023-04-28,000001,Vente,467757,,,LE BUISSON DU LOUP,B007,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,4330,3.527936,47.536998
2023-1175604,2023-04-28,000001,Vente,467757,,,LE BUISSON DU LOUP,B007,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,31240,3.528906,47.536515
2023-1175604,2023-04-28,000001,Vente,467757,,,LE HAUT DE BEAUVAIS,B032,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,7010,3.535075,47.540467
2023-1175604,2023-04-28,000001,Vente,467757,,,LE HAUT DE BEAUVAIS,B032,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,45940,3.537393,47.540234
2023-1175604,2023-04-28,000001,Vente,467757,,,LE HAUT DE BEAUVAIS,B032,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,45940,3.537393,47.540234
2023-1175604,2023-04-28,000001,Vente,467757,,,SOUS LE CLOU,B045,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.538347,47.530314
2023-1175604,2023-04-28,000001,Vente,467757,,,SOUS LE CLOU,B045,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,10390,3.538188,47.530799
2023-1175604,2023-04-28,000001,Vente,467757,,,SOUS LE CLOU,B045,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,1275,3.538331,47.530052
2023-1175604,2023-04-28,000001,Vente,467757,,,SUR LA COTE GERMAIN,B019,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.542225,47.5173
2023-1175604,2023-04-28,000001,Vente,467757,,,SUR LA COTE GERMAIN,B019,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,3.542225,47.5173
2023-1175604,2023-04-28,000001,Vente,467757,,,LA COTE GERMAIN,B020,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,8740,3.540915,47.518468
2023-1175604,2023-04-28,000001,Vente,467757,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.52153,47.528359
2023-1175604,2023-04-28,000001,Vente,467757,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0006,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.52153,47.528359
2023-1175604,2023-04-28,000001,Vente,467757,,,SOUS SAINT MARC,B046,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,17980,3.530297,47.531551
2023-1175604,2023-04-28,000001,Vente,467757,,,SOUS SAINT MARC,B046,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,17680,3.53161,47.531826
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,98238,3.534771,47.529638
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,19647,3.534771,47.529638
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0056,,,,,,,,,,,,,0,,,,,S,sols,,,1275,3.534771,47.529638
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.533669,47.529295
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.534102,47.529069
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0058,,,,,,,,,,,,,0,,,,,L,landes,,,4630,3.534102,47.529069
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.53473,47.52879
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,3470,3.535437,47.52882
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.536012,47.528949
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.536603,47.529503
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.536965,47.52945
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.537017,47.529351
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,2980,3.536905,47.528651
2023-1175604,2023-04-28,000001,Vente,467757,,,LES VIGNES DU CLOU,B051,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0076,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.538878,47.528901
2023-1175604,2023-04-28,000001,Vente,467757,,,LES BOUCHATS,B005,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,76613,3.518991,47.525689
2023-1175604,2023-04-28,000001,Vente,467757,,,LES BOUCHATS,B005,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,25537,3.518991,47.525689
2023-1175604,2023-04-28,000001,Vente,467757,,,LES BOUCHATS,B005,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,76000,3.522458,47.524912
2023-1175604,2023-04-28,000001,Vente,467757,,,LES BOUCHATS,B005,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.529123,47.52504
2023-1175604,2023-04-28,000001,Vente,467757,,,LES BOUCHATS,B005,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,9400,3.530069,47.524787
2023-1175604,2023-04-28,000001,Vente,467757,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.516734,47.528546
2023-1175604,2023-04-28,000001,Vente,467757,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0105,,,,,,,,,,,,,0,,,,,L,landes,,,640,3.517411,47.528485
2023-1175604,2023-04-28,000001,Vente,467757,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,5010,3.517411,47.528485
2023-1175604,2023-04-28,000001,Vente,467757,,,LA COTE GRIMON,B023,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,19490,3.518181,47.528607
2023-1175604,2023-04-28,000001,Vente,467757,,,LES BOUCHATS,B005,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,13500,3.523981,47.524218
2023-1175604,2023-04-28,000001,Vente,467757,,,LES BOUCHATS,B005,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,26900,3.527294,47.525979
2023-1175927,2023-05-16,000001,Vente,91000,24,,RUE MILLET HUGOT,0270,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0045,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,660,3.54471,47.528045
2023-1175927,2023-05-16,000001,Vente,91000,24,,RUE MILLET HUGOT,0270,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0045,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,520,3.54471,47.528045
2023-1177160,2023-07-07,000001,Vente,7300,,,LA CHAUME PILLASSE,B013,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,8060,3.544462,47.529963
2023-1177161,2023-07-07,000001,Vente,11775,,,DERRIERE LES MURS,B029,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,11650,3.534237,47.527407
2023-1177161,2023-07-07,000001,Vente,11775,,,DERRIERE LES MURS,B029,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0266,,,,,,,,,,,,,0,,,,,T,terres,,,14085,3.535552,47.527429
2023-1177161,2023-07-07,000001,Vente,11775,,,DERRIERE LES MURS,B029,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0266,,,,,,,,,,,,,0,,,,,T,terres,,,14085,3.535552,47.527429
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,2,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,2,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541079,47.526376
2023-1177174,2023-07-08,000001,Vente,95000,15,,RUE DES FOSSES,0160,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0858,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.541079,47.526376
2023-1178278,2023-01-07,000002,Vente,89000,2,,PL DE L HOTEL DE VILLE,0210,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0279,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,200,3.540023,47.52633
2023-1178278,2023-01-07,000002,Vente,89000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1410,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.540034,47.526365
2023-1178278,2023-01-07,000002,Vente,89000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1411,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.540162,47.526393
2023-1179099,2023-10-04,000001,Vente,50000,,,COTAT DE LA CHAUME PILLASS,B016,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,1057,3.54058,47.529587
2023-1179099,2023-10-04,000001,Vente,50000,326,,COTAT DE LA CHAUME PILLASS,B016,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,S,sols,,,483,3.540794,47.529688
2023-1179227,2023-09-28,000001,Vente,55000,24,,RUE DU MOULIN,0280,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.53751,47.526175
2023-1179227,2023-09-28,000001,Vente,55000,24,,RUE DU MOULIN,0280,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.53751,47.526175
2023-1179227,2023-09-28,000001,Vente,55000,24,,RUE DU MOULIN,0280,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.53751,47.526175
2023-1179227,2023-09-28,000001,Vente,55000,24,,RUE DU MOULIN,0280,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0410,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,555,3.53751,47.526175
2023-1179227,2023-09-28,000001,Vente,55000,24,,RUE DU MOULIN,0280,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.53751,47.526175
2023-1179227,2023-09-28,000001,Vente,55000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0412,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.53742,47.526074
2023-1179227,2023-09-28,000001,Vente,55000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0416,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.537698,47.525985
