siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104306,00014,21710430600014,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,4,,,,PL,TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.700348,46.8092,0.77,street,Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090,G,PLACE DES TILLEULS,
217104306,00022,21710430600022,O,1989-05-26,01,2018,,2020-08-25T10:18:49,false,5,,,,RTE,DE BARIZEY,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2009-12-21,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.698528,46.805157,0.81,street,Route de Barizey 71640 Saint-Jean-de-Vaux,71430_0010,G,ROUTE DE BARIZEY,
217104306,00030,21710430600030,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2012-10-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.700348,46.8092,0.82,street,Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090,G,PLACE DES TILLEULS,
217104306,00048,21710430600048,O,2003-12-25,NN,,,2019-11-14T14:00:55,false,2,,,,RUE,PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.700406,46.809283,0.85,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
257104117,00011,25710411700011,O,2003-02-13,,,,2019-11-14T14:00:55,true,3,MAIRIE,,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,4.700348,46.8092,0.82,street,Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090,G,PLACE DES TILLEULS,
267104917,00013,26710491700013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102190,00018,27710219000018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304641699,00018,30464169900018,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,7,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305866618,00013,30586661800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
306322124,00018,30632212400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312096050,00033,31209605000033,O,2004-06-30,NN,,,2019-11-14T14:00:55,true,4,,,,CHE,PRES AU REGAIN,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22B,NAFRev2,O,4.706555,46.808561,0.83,street,Chemin des Près au Regain 71640 Saint-Jean-de-Vaux,71430_0078,G,CHEMIN DES PRES AU REGAIN,
314026188,00024,31402618800024,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314745118,00039,31474511800039,O,2001-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,43.12A,NAFRev2,N,4.700348,46.8092,0.82,street,Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090,G,PLACE DES TILLEULS,
317535656,00043,31753565600043,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
319031423,00027,31903142300027,O,2004-01-06,01,2018,4312AZ,2021-02-23T10:43:27,true,1,,20,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2004-01-06,A,,,,,43.12A,NAFRev2,O,4.702765,46.809507,0.93,housenumber,20 Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075_00020,G,20 RUE DE LA PISCINE,
324998228,00013,32499822800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
326480936,00011,32648093600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1983-12-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328318282,00014,32831828200014,O,1983-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.1F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328628409,00018,32862840900018,O,1983-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,CHE,DE L'OUCHE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,4.697952,46.8087,0.86,street,Chemin de l'Ouche 71640 Saint-Jean-de-Vaux,71430_0060,G,CHEMIN DE L OUCHE,
329498638,00058,32949863800058,O,2006-05-01,NN,,,2019-11-14T14:00:55,true,3,CAMPING,,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LA GUINGUETTE,56.30Z,NAFRev2,O,4.700406,46.809283,0.93,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
330524224,00020,33052422400020,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331053850,00011,33105385000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339433336,00015,33943333600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343233052,00012,34323305200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348592460,00029,34859246000029,O,1989-09-18,NN,,,2019-11-14T14:00:55,false,4,CHEZ MR LOBREAU B,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
350352704,00018,35035270400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
350899647,00019,35089964700019,O,1989-06-02,00,2018,,2020-08-25T10:11:08,true,3,,,,,LE CLOS SAINT GEORGES,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.7136075,48.8435825,0.91,poi.school,École Le Clos Saint-Georges Bussy-Saint-Georges,https://osm.org/way/113167618,G,,
351359666,00010,35135966600010,O,1989-07-12,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353245061,00034,35324506100034,O,2019-12-30,,,,2020-01-30T04:00:28,true,1,,10,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20A,NAFRev2,N,4.70084,46.808449,0.93,housenumber,10 Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00010,G,10 GRANDE RUE,
353565617,00019,35356561700019,O,1990-02-10,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,,01.21Z,NAFRev2,N,4.700406,46.809283,0.93,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
356000265,02803,35600026502803,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURG,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT JEAN DE VAUX,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377724869,00013,37772486900013,O,1990-04-17,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,4.700303,46.808928,0.93,street,Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030,G,GRANDE RUE,
382493807,00012,38249380700012,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,9,,,,RUE,DE L OUCHE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,45.31Z,NAFRev2,O,-0.6930587,46.2960575,0.89,poi.footway,Rue de l'Ouche (Chemin piéton) Arçais,https://osm.org/way/202991443,G,,
383640596,00011,38364059600011,O,1991-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MOULIN BROCHAT,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,4.6976,46.809333,0.78,street,Chemin du Moulin Brochat 71640 Saint-Jean-de-Vaux,71430_0050,G,CHEMIN DU MOULIN BROCHAT,
387500630,00018,38750063000018,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.700303,46.808928,0.93,street,Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030,G,GRANDE RUE,
394673974,00025,39467397400025,O,2019-12-20,,,,2021-06-21T10:01:12,true,2,,6,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.17B,NAFRev2,O,4.700856,46.809623,0.93,housenumber,6 Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075_00006,G,6 RUE DE LA PISCINE,
395168107,00013,39516810700013,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395168107,00021,39516810700021,O,2012-03-01,,,,2019-11-14T14:00:55,false,2,,44,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,4.7004,46.806176,0.93,housenumber,44 Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00044,G,44 GRANDE RUE,
397941410,00011,39794141000011,O,1994-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,MOULIN BROCHAT,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,4.6976,46.809333,0.92,street,Chemin du Moulin Brochat 71640 Saint-Jean-de-Vaux,71430_0050,G,CHEMIN DU MOULIN BROCHAT,
400860912,00015,40086091200015,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401348784,00018,40134878400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CAMPING MUNICIPAL,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
409008398,00011,40900839800011,O,1996-05-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409823077,00014,40982307700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410778195,00017,41077819500017,O,1996-12-16,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
412275091,00020,41227509100020,O,2002-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,CHE,DE L'OUCHE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.697952,46.8087,0.86,street,Chemin de l'Ouche 71640 Saint-Jean-de-Vaux,71430_0060,G,CHEMIN DE L OUCHE,
412294357,00014,41229435700014,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419529722,00011,41952972200011,O,1998-07-09,NN,,,2019-11-14T14:00:55,true,3,,6,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.700066,46.809226,0.83,housenumber,6 Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090_00006,G,6 PLACE DES TILLEULS,
420742157,00019,42074215700019,O,1998-10-02,,,,2019-11-14T14:00:55,true,1,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
424335651,00032,42433565100032,O,2013-03-12,02,2018,,2020-08-25T10:15:30,false,3,,17,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,43.33Z,NAFRev2,O,4.698293,46.808828,0.84,housenumber,17 Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090_00017,G,17 PLACE DES TILLEULS,
427480355,00010,42748035500010,O,1988-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427551999,00019,42755199900019,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428975296,00032,42897529600032,O,2002-12-01,NN,,4399DC,2019-11-14T14:00:55,false,10,,30,,GR,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,43.99D,NAFRev2,N,4.700965,46.80728,0.83,housenumber,30 Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00030,G,30 GRANDE RUE,
431129402,00019,43112940200019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431240167,00012,43124016700012,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
431303825,00027,43130382500027,O,2003-06-02,NN,,,2019-11-14T14:00:55,false,3,,,,,,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
433767415,00014,43376741500014,O,2001-01-03,NN,,,2019-11-14T14:00:55,false,3,,,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2004-01-01,F,EUDO DAVID,,,,45.3A,NAFRev1,N,4.700303,46.808928,0.93,street,Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030,G,GRANDE RUE,
433767415,00022,43376741500022,O,2004-01-01,NN,,4321AB,2019-11-14T14:00:55,true,5,,,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,4.700348,46.8092,0.82,street,Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090,G,PLACE DES TILLEULS,
434881983,00044,43488198300044,O,2012-09-01,,,,2019-11-14T14:00:55,false,2,,32,,,GRAND RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,74.30Z,NAFRev2,N,4.700962,46.807154,0.8,housenumber,32 Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00032,G,32 GRANDE RUE,
438204752,00010,43820475200010,O,2001-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA SOURCE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.697391,46.808942,0.93,street,Rue de la Source 71640 Saint-Jean-de-Vaux,71430_0085,G,RUE DE LA SOURCE,
439409582,00012,43940958200012,O,2001-10-05,NN,,,2019-11-14T14:00:55,false,3,LE BREUIL,,,RTE,DE BARIZEY,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.698528,46.805157,0.81,street,Route de Barizey 71640 Saint-Jean-de-Vaux,71430_0010,G,ROUTE DE BARIZEY,
441244415,00028,44124441500028,O,2009-09-16,,,,2021-02-23T13:22:44,true,1,,,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,90.03A,NAFRev2,N,4.700348,46.8092,0.82,street,Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090,G,PLACE DES TILLEULS,
443364708,00026,44336470800026,O,2013-03-12,,,,2021-02-23T13:25:40,true,1,,17,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,68.20B,NAFRev2,N,4.698293,46.808828,0.84,housenumber,17 Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090_00017,G,17 PLACE DES TILLEULS,
448830992,00013,44883099200013,O,2003-06-01,NN,,,2019-11-14T14:00:55,false,5,,30,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,70.10Z,NAFRev2,O,4.700965,46.80728,0.93,housenumber,30 Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00030,G,30 GRANDE RUE,
448887752,00021,44888775200021,O,2007-01-24,,,,2019-11-14T14:00:55,false,3,,,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.31Z,NAFRev2,N,4.700406,46.809283,0.93,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
449989177,00018,44998917700018,O,2003-09-15,NN,,,2019-11-14T14:00:55,false,3,,,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.9A,NAFRev1,O,4.700303,46.808928,0.93,street,Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030,G,GRANDE RUE,
449989177,00026,44998917700026,O,2006-01-01,NN,,,2019-11-14T14:00:55,false,3,LIEUDIT LES VIGNES FONTAINE,26,,CHE,DE L'OUCHE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,46.90Z,NAFRev2,O,4.698843,46.807716,0.87,housenumber,26 Chemin de l'Ouche 71640 Saint-Jean-de-Vaux,71430_0060_00026,G,26 CHEMIN DE L OUCHE,
452819840,00037,45281984000037,O,2007-10-31,,,4391AZ,2019-11-14T14:00:55,false,3,,,,GR,GRAND RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,70.10Z,NAFRev2,N,4.700303,46.808928,0.62,street,Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030,G,GRANDE RUE,
480742881,00026,48074288100026,O,2007-01-24,NN,,,2019-11-14T14:00:55,false,7,,,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2011-06-30,F,CARRE ROUGE,,,,27.12Z,NAFRev2,O,4.700406,46.809283,0.93,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
481066843,00014,48106684300014,O,2005-01-31,,,,2019-11-14T14:00:55,true,2,,,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.700406,46.809283,0.93,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
482354826,00018,48235482600018,O,2005-04-01,,,,2020-09-19T03:49:11,false,3,,,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.20B,NAFRev2,N,4.700406,46.809283,0.93,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
483997847,00015,48399784700015,O,2005-04-02,NN,,,2019-11-14T14:00:55,false,2,,,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1G,NAFRev1,N,4.700303,46.808928,0.93,street,Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030,G,GRANDE RUE,
484289301,00018,48428930100018,O,2005-09-27,,,,2019-11-14T14:00:55,false,3,,,,,PETITE PLACE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,68.20B,NAFRev2,N,4.696951,46.808786,0.93,street,Place Petite Place 71640 Saint-Jean-de-Vaux,71430_0070,G,PLACE PETITE PLACE,
488611716,00017,48861171600017,O,2005-06-07,,,,2019-11-14T14:00:55,true,2,,,,LD,LE BOURG,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489601955,00011,48960195500011,O,2006-04-01,,,,2020-06-13T04:01:35,true,4,,9,,RUE,DU MOULIN BROCHAT,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2019-11-28,F,T-GIMMO,,,,68.10Z,NAFRev2,N,4.697698,46.809726,0.75,housenumber,9 Chemin du Moulin Brochat 71640 Saint-Jean-de-Vaux,71430_0050_00009,G,9 CHEMIN DU MOULIN BROCHAT,
493094288,00013,49309428800013,O,2006-11-02,,,,2019-11-14T14:00:55,true,3,,23,,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.22A,NAFRev2,N,4.701089,46.806782,0.93,housenumber,23 Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00023,G,23 GRANDE RUE,
493563191,00011,49356319100011,O,2007-01-01,,,,2019-11-14T14:00:55,true,2,,12,T,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8F,NAFRev1,N,4.700805,46.807987,0.75,housenumber,12 ter Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00012_ter,G,12 TER GRANDE RUE,
494473283,00013,49447328300013,O,2007-02-01,NN,,8292ZZ,2019-11-14T14:00:55,true,4,,12,T,,GRANDE RUE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,49.41B,NAFRev2,N,4.700805,46.807987,0.75,housenumber,12 ter Grande Rue 71640 Saint-Jean-de-Vaux,71430_0030_00012_ter,G,12 TER GRANDE RUE,
503455495,00013,50345549500013,O,2008-04-01,,,4399CZ,2021-04-14T11:57:25,false,2,,12,,,MOULIN LIBOUREAU,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,41.20B,NAFRev2,N,4.708468,46.806724,0.61,housenumber,12 Chemin de Liboureau 71640 Saint-Jean-de-Vaux,71430_0040_00012,G,12 CHEMIN DE LIBOUREAU,
503960122,00029,50396012200029,O,2008-05-01,,,,2019-11-14T14:00:55,false,2,,,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,N,4.700406,46.809283,0.93,street,Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075,G,RUE DE LA PISCINE,
504020603,00024,50402060300024,O,2016-09-23,,,5610CQ,2021-02-23T14:16:18,true,1,,2,,CHE,DE L'OUCHE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2016-09-23,A,LE PLAN B,,,LE PLAN B,56.10C,NAFRev2,N,4.69774,46.808865,0.87,housenumber,2 Chemin de l'Ouche 71640 Saint-Jean-de-Vaux,71430_0060_00002,G,2 CHEMIN DE L OUCHE,
508614534,00016,50861453400016,O,2008-10-06,,,,2019-11-14T14:00:55,true,2,,,,CHE,PRES AU REGAIN,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,4.706555,46.808561,0.83,street,Chemin des Près au Regain 71640 Saint-Jean-de-Vaux,71430_0078,G,CHEMIN DES PRES AU REGAIN,
512001645,00013,51200164500013,O,2009-05-01,NN,,,2019-11-14T14:00:55,true,2,,22,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2011-12-31,F,BOULANGERIE DES TILLEULS,,,,10.71C,NAFRev2,O,4.698875,46.809017,0.84,housenumber,22 Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090_00022,G,22 PLACE DES TILLEULS,
513074039,00043,51307403900043,O,2020-08-01,,,,2021-06-23T09:04:21,true,1,,28,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.22Z,NAFRev2,N,4.698117,46.808907,0.84,housenumber,28 Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090_00028,G,28 PLACE DES TILLEULS,
514180470,00049,51418047000049,O,2020-11-05,,,,2021-02-23T15:25:23,true,1,,10,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,47.91B,NAFRev2,N,-2.7364902,47.9689843,0.9,poi,Rue de la Piscine (Pont) Radenac,https://osm.org/way/481778141,G,,
515220457,00011,51522045700011,O,2009-10-01,,,,2021-02-23T15:27:27,true,1,,14,,CHE,DE L'OUCHE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.21Z,NAFRev2,N,4.697516,46.808744,0.87,housenumber,14 Chemin de l'Ouche 71640 Saint-Jean-de-Vaux,71430_0060_00014,G,14 CHEMIN DE L OUCHE,
519775498,00032,51977549800032,O,2019-02-05,,,,2019-11-14T14:00:55,true,2,,33,,RUE,DE LA PISCINE,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.81Z,NAFRev2,N,4.701903,46.809768,0.93,housenumber,33 Rue de la Piscine 71640 Saint-Jean-de-Vaux,71430_0075_00033,G,33 RUE DE LA PISCINE,
520772039,00027,52077203900027,O,2013-02-24,,,,2019-11-14T14:00:55,true,2,,17,,PL,DES TILLEULS,71640,SAINT-JEAN-DE-VAUX,,,71430,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.19Z,NAFRev2,N,4.698293,46.808828,0.84,housenumber,17 Place des Tilleuls 71640 Saint-Jean-de-Vaux,71430_0090_00017,G,17 PLACE DES TILLEULS,