id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769781,2020-11-20,000001,Vente,60000,14,,RUE DU CLOS,0004,55140,55433,Rigny-la-Salle,55,,,55433000AB0065,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,765,5.701686,48.621516
2020-770566,2020-03-12,000001,Vente,11184,,,BONA PAQUIS,B146,55140,55433,Rigny-la-Salle,55,,,55433000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,2708,5.687497,48.6183
2020-770566,2020-03-12,000001,Vente,11184,,,BONA PAQUIS,B146,55140,55433,Rigny-la-Salle,55,,,55433000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,5417,5.687497,48.6183
2020-770566,2020-03-12,000001,Vente,11184,,,BONA PAQUIS,B146,55140,55433,Rigny-la-Salle,55,,,55433000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,1019,5.690295,48.61961
2020-770566,2020-03-12,000001,Vente,11184,,,BONA PAQUIS,B146,55140,55433,Rigny-la-Salle,55,,,55433000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,2040,5.690295,48.61961
2020-770802,2020-06-19,000001,Vente,10000,,,LE VILLAGE,B142,55140,55433,Rigny-la-Salle,55,,,55433000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.700904,48.620301
2020-770802,2020-06-19,000001,Vente,10000,,,LE VILLAGE,B142,55140,55433,Rigny-la-Salle,55,,,55433000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.700868,48.620347
2020-770803,2020-06-19,000001,Vente,450,,,LES SAPINS,B147,55140,55433,Rigny-la-Salle,55,,,55433000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4239,5.723549,48.634424
2020-770803,2020-06-19,000001,Vente,450,,,LES SAPINS,B147,55140,55433,Rigny-la-Salle,55,,,55433000ZC0029,,,,,,,,,,,,,0,,,,,B,bois,,,4071,5.723549,48.634424
2020-770949,2020-08-05,000001,Vente,,1,,RUE DU PAJOT,0013,55140,55433,Rigny-la-Salle,55,,,55433000AC0082,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,656,5.703617,48.620044
2020-770949,2020-08-05,000001,Vente,,1,,RUE DU PAJOT,0013,55140,55433,Rigny-la-Salle,55,,,55433000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2575,5.704089,48.619266
2020-770949,2020-08-05,000001,Vente,,1,,RUE DU PAJOT,0013,55140,55433,Rigny-la-Salle,55,,,55433000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5150,5.704089,48.619266
2020-770984,2020-08-18,000001,Vente,180000,,,LA ROUGE PORTE,B123,55140,55433,Rigny-la-Salle,55,,,55433000AA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.695617,48.617264
2020-770984,2020-08-18,000001,Vente,180000,4,,RTE DE VAUCOULEURS,0015,55140,55433,Rigny-la-Salle,55,,,55433000AA0018,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1790,5.695774,48.617391
2020-770984,2020-08-18,000001,Vente,180000,4,,RTE DE VAUCOULEURS,0015,55140,55433,Rigny-la-Salle,55,,,55433000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1197,5.695774,48.617391
2020-770984,2020-08-18,000001,Vente,180000,4,,RTE DE VAUCOULEURS,0015,55140,55433,Rigny-la-Salle,55,,,55433000AA0018,,,,,,,,,,,,,0,1,Maison,131,3,T,terres,,,1197,5.695774,48.617391
2020-770984,2020-08-18,000001,Vente,180000,4,,RTE DE VAUCOULEURS,0015,55140,55433,Rigny-la-Salle,55,,,55433000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,5.695774,48.617391
2020-770984,2020-08-18,000001,Vente,180000,4,,RTE DE VAUCOULEURS,0015,55140,55433,Rigny-la-Salle,55,,,55433000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,5.695774,48.617391
2020-770984,2020-08-18,000001,Vente,180000,4,,RTE DE VAUCOULEURS,0015,55140,55433,Rigny-la-Salle,55,,,55433000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1197,5.695774,48.617391
2020-771009,2020-09-03,000001,Vente,30000,,,A HAN,B065,55140,55433,Rigny-la-Salle,55,,,55433000ZB0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6258,5.706266,48.631349
2020-771009,2020-09-03,000001,Vente,30000,,,A HAN,B065,55140,55433,Rigny-la-Salle,55,,,55433000ZB0017,,,,,,,,,,,,,0,,,,,B,bois,,,6012,5.706266,48.631349
2020-771009,2020-09-03,000001,Vente,30000,,,A HAN,B065,55140,55433,Rigny-la-Salle,55,,,55433000ZB0018,,,,,,,,,,,,,0,,,,,B,bois,,,7732,5.705636,48.630996
2020-771009,2020-09-03,000001,Vente,30000,,,A HAN,B065,55140,55433,Rigny-la-Salle,55,,,55433000ZB0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8048,5.705636,48.630996
2020-771009,2020-09-03,000001,Vente,30000,,,LES SAPINS,B147,55140,55433,Rigny-la-Salle,55,,,55433000ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2785,5.724527,48.631591
2020-771009,2020-09-03,000001,Vente,30000,,,LES SAPINS,B147,55140,55433,Rigny-la-Salle,55,,,55433000ZC0038,,,,,,,,,,,,,0,,,,,B,bois,,,2675,5.724527,48.631591
2020-771009,2020-09-03,000001,Vente,30000,,,LES VIGNES,B149,55140,55433,Rigny-la-Salle,55,,,55433000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5340,5.723604,48.622738
2020-771009,2020-09-03,000001,Vente,30000,,,LES VIGNES,B149,55140,55433,Rigny-la-Salle,55,,,55433000ZD0026,,,,,,,,,,,,,0,,,,,B,bois,,,5130,5.723604,48.622738
2020-771009,2020-09-03,000001,Vente,30000,,,LES VIGNES,B149,55140,55433,Rigny-la-Salle,55,,,55433000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2336,5.72316,48.623133
2020-771009,2020-09-03,000001,Vente,30000,,,LES VIGNES,B149,55140,55433,Rigny-la-Salle,55,,,55433000ZD0027,,,,,,,,,,,,,0,,,,,B,bois,,,2244,5.72316,48.623133
2020-771193,2020-11-02,000001,Vente,1,,,RUE DE LA TAILLE,0011,55140,55433,Rigny-la-Salle,55,,,55433000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.703941,48.620035
2020-771225,2020-11-06,000001,Vente,65000,69,,GR GRANDE RUE,0005,55140,55433,Rigny-la-Salle,55,,,55433000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,5.702249,48.620865
2020-771225,2020-11-06,000001,Vente,65000,69,,GR GRANDE RUE,0005,55140,55433,Rigny-la-Salle,55,,,55433000AB0080,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,702,5.702249,48.620865
