id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144052,2020-01-31,000001,Vente,800,,,LA HAUTE BOISSIERE,B028,79310,79040,La Boissière-en-Gâtine,79,,,790400000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,-0.377203,46.558496
2020-1148683,2020-08-17,000001,Vente,12200,,,LA HAUTE BOISSIERE SUD,B029,79310,79040,La Boissière-en-Gâtine,79,,,790400000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,10010,-0.374315,46.557242
2020-1148683,2020-08-17,000001,Vente,12200,,,LA LIONNIERE,B037,79310,79040,La Boissière-en-Gâtine,79,,,790400000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,10590,-0.370221,46.561506
2020-1148683,2020-08-17,000001,Vente,12200,,,LA LIONNIERE,B037,79310,79040,La Boissière-en-Gâtine,79,,,790400000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,10590,-0.370221,46.561506
2020-1150907,2020-10-22,000001,Vente,165000,5044,,LA JALLIERE,B032,79310,79040,La Boissière-en-Gâtine,79,,,790400000A0239,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,680,-0.379625,46.555554
2020-1150907,2020-10-22,000001,Vente,165000,5044,A,LA JALLIERE,B032,79310,79040,La Boissière-en-Gâtine,79,,,790400000A0240,,,,,,,,,,,,,0,1,Maison,268,10,S,sols,,,3000,-0.38024,46.555447
2020-1150907,2020-10-22,000001,Vente,165000,5044,A,LA JALLIERE,B032,79310,79040,La Boissière-en-Gâtine,79,,,790400000A0240,,,,,,,,,,,,,0,1,Maison,268,10,P,prés,,,5710,-0.38024,46.555447
2020-1151813,2020-12-14,000001,Vente,87000,5088,,PUYMONNIER,B046,79310,79040,La Boissière-en-Gâtine,79,,,790400000B0530,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,600,-0.366218,46.554393
