siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805575,00015,21380557500015,O,1983-03-01,21,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,14,,RUE,DES TILLEULS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.113295,45.793891,0.96,housenumber,14 Rue des Tilleuls 38280 Villette-d'Anthon,38557_0300_00014,G,14 RUE DES TILLEULS,
213805575,00023,21380557500023,O,1983-12-21,02,2019,,2021-10-27T08:08:13,false,3,,14,,RUE,DES FAUVETTES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MONS ASNIERES,,,,85.10Z,NAFRev2,N,5.109746,45.779574,0.83,street,Rue des Fauvettes 38280 Villette-d'Anthon,38557_0095,G,RUE DES FAUVETTES,
213805575,00031,21380557500031,O,1983-12-21,11,2020,,2022-08-29T09:07:06,false,3,,,,RUE,DES FAUVETTES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONS ASNIERE,,,,85.20Z,NAFRev2,N,5.109746,45.779574,0.96,street,Rue des Fauvettes 38280 Villette-d'Anthon,38557_0095,G,RUE DES FAUVETTES,
213805575,00049,21380557500049,O,1983-12-21,11,2020,,2022-08-29T09:07:06,false,3,,14,,RUE,DES MURIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,5.110789,45.790516,0.96,housenumber,14 Rue des Muriers 38280 Villette-d'Anthon,38557_0175_00014,G,14 RUE DES MURIERS,
213805575,00056,21380557500056,O,1983-12-21,02,2019,,2021-10-27T08:08:13,false,3,,14,,RUE,DES MURIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOURG,,,,85.10Z,NAFRev2,N,5.110789,45.790516,0.96,housenumber,14 Rue des Muriers 38280 Villette-d'Anthon,38557_0175_00014,G,14 RUE DES MURIERS,
213805575,00064,21380557500064,O,1982-01-01,NN,,,2021-12-15T19:36:49,false,4,,,,,BT LES ALLOBROGES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,5.034824,47.3371725,0.73,poi.veterinary,Clinique vétérinaire des Allobroges (Chirurgie vétérinaire) Fontaine-lès-Dijon,https://osm.org/way/117728206,G,,
213805575,00072,21380557500072,O,1997-01-01,NN,,,2020-04-03T10:00:00,false,3,MAIRIE,14,,RUE,DES TILLEULS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.113295,45.793891,0.96,housenumber,14 Rue des Tilleuls 38280 Villette-d'Anthon,38557_0300_00014,G,14 RUE DES TILLEULS,
213805575,00080,21380557500080,O,1997-01-01,NN,,,2020-04-03T10:03:55,false,3,MAIRIE,14,,RUE,DES TILLEULS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,5.113295,45.793891,0.96,housenumber,14 Rue des Tilleuls 38280 Villette-d'Anthon,38557_0300_00014,G,14 RUE DES TILLEULS,
253802250,00014,25380225000014,O,1983-03-01,NN,,,2008-01-04T18:52:16,true,3,,,,,HOTEL DE VILLE,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.123448,45.785049,0.52,street,Club de Romagne 38280 Villette-d'Anthon,38557_0067,G,CLUB DE ROMAGNE,
263800344,00016,26380034400016,O,1983-03-01,21,2020,,2022-08-29T09:10:29,true,4,,51,,RUE,DES PRUNUS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,87.10A,NAFRev2,O,5.119423,45.796904,0.95,housenumber,51 Rue des Prunus 38280 Villette-d'Anthon,38557_0241_00051,G,51 RUE DES PRUNUS,
263800344,00024,26380034400024,O,2002-12-25,,,,2008-01-04T18:58:50,false,2,CHATEAU DE LA SERRA,45,,AV,DES CEDRES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.114427,45.795141,0.66,street,Avenue des Cèdres 38280 Villette-d'Anthon,38557_0045,G,AVENUE DES CEDRES,
263800344,00032,26380034400032,O,2010-06-04,,,,2021-02-23T10:35:05,false,1,,51,,RUE,DES PRUNUS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2010-06-04,A,ACCUEIL DE JOUR,,,,87.10A,NAFRev2,N,5.119423,45.796904,0.95,housenumber,51 Rue des Prunus 38280 Villette-d'Anthon,38557_0241_00051,G,51 RUE DES PRUNUS,
263804932,00014,26380493200014,O,1994-01-01,NN,,,2020-04-03T10:05:56,true,3,MAIRIE,14,,RUE,DES TILLEULS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.113295,45.793891,0.96,housenumber,14 Rue des Tilleuls 38280 Villette-d'Anthon,38557_0300_00014,G,14 RUE DES TILLEULS,
293800397,00011,29380039700011,O,1987-10-07,NN,,,2018-05-17T09:27:54,true,4,MAIRIE,14,,RUE,TILLEULS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,36.00Z,NAFRev2,N,5.113295,45.793891,0.9,housenumber,14 Rue des Tilleuls 38280 Villette-d'Anthon,38557_0300_00014,G,14 RUE DES TILLEULS,
293802013,00012,29380201300012,O,1992-11-01,NN,,,2021-02-22T09:55:29,true,4,MAIRIE,,,,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300664851,00023,30066485100023,O,1900-01-01,NN,,,2008-11-07T00:16:51,true,4,,,,RTE,DE CREMIEU,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,50.2Z,NAFRev1,O,5.126317,45.793898,0.82,locality,Route de Crémieu 38280 Villette-d'Anthon,38557_0069,G,ROUTE DE CREMIEU,
300832748,00010,30083274800010,O,1900-01-01,NN,,,2011-04-28T00:10:47,false,1,,55,,RUE,DES FAUVETTES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.72,NAP,,5.115104,45.778738,0.96,interpolation,55 Rue des Fauvettes 38280 Villette-d'Anthon,,G,53 RUE DES FAUVETTES,
300832748,00028,30083274800028,O,2011-01-19,,,,2013-02-19T11:51:08,true,2,,69,,RUE,DES ROSSIGNOLS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,5.115085,45.778705,0.96,housenumber,69 Rue des Rossignols 38280 Villette-d'Anthon,38557_0255_00069,G,69 RUE DES ROSSIGNOLS,
300954708,00024,30095470800024,O,1900-01-01,NN,,,2018-12-29T03:35:18,true,7,,7,,RUE,DES MURIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,5.111123,45.790668,0.96,housenumber,7 Rue des Muriers 38280 Villette-d'Anthon,38557_0175_00007,G,7 RUE DES MURIERS,
301268173,00020,30126817300020,O,,,,,,true,1,,,,IMP,DES PINS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,87.08,NAP,N,5.120354,45.792334,0.66,street,Rue des Pins 38280 Villette-d'Anthon,38557_0215,G,RUE DES PINS,
301306064,00025,30130606400025,O,1984-11-01,,,,2008-11-07T00:17:21,false,3,,12,,RUE,DES MUGUETS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1993-01-01,F,ENTREPRISE ROUSSET,,,,45.2V,NAF1993,,5.120541,45.775667,0.96,housenumber,12 Rue des Muguets 38280 Villette-d'Anthon,38557_0170_00012,G,12 RUE DES MUGUETS,
301371365,00026,30137136500026,O,1985-01-01,NN,,,2008-11-07T00:17:25,true,3,,5,,RUE,DES RUBIS Z A,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.12978,45.793598,0.78,housenumber,5 Rue des Rubis 38280 Villette-d'Anthon,38557_0261_00005,G,5 RUE DES RUBIS,
301670006,00016,30167000600016,O,,NN,,,,true,1,,4,,RUE,DES FAUVETTES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,24.1E,NAF1993,O,5.107369,45.78013,0.96,housenumber,4 Rue des Fauvettes 38280 Villette-d'Anthon,38557_0095_00004,G,4 RUE DES FAUVETTES,
301906749,00017,30190674900017,O,,NN,,,,true,1,,,,RUE,DES MURIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.110331,45.790052,0.96,street,Rue des Muriers 38280 Villette-d'Anthon,38557_0175,G,RUE DES MURIERS,
302253281,00034,30225328100034,O,1986-04-01,NN,,,2011-07-10T05:58:57,true,4,,,,,LOTISSEMENT LA POMME II,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,5.130369,45.795292,0.85,locality,Lotissement la Pomme 38280 Villette-d'Anthon,38557_A030,G,LOTISSEMENT LA POMME,
302289608,00028,30228960800028,O,,NN,,,,true,1,,9,,RUE,DES TREMBLES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.11336,45.791752,0.96,housenumber,9 Rue des Trembles 38280 Villette-d'Anthon,38557_0310_00009,G,9 RUE DES TREMBLES,
302547617,00019,30254761700019,O,,,,,,true,1,,4,,ALL,DES TROENES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.123993,45.801952,0.85,housenumber,4 Allée des Troënes 38280 Villette-d'Anthon,38557_0314_00004,G,4 ALLEE DES TROENES,
302678206,00038,30267820600038,O,1980-01-01,NN,,,,true,1,,8,,RUE,DES PERDRIX,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,5.107995,45.786353,0.96,housenumber,8 Rue des Perdrix 38280 Villette-d'Anthon,38557_0200_00008,G,8 RUE DES PERDRIX,
304340706,00015,30434070600015,O,,,,,,true,1,,10,,,DES PINS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.11804,45.793212,0.87,housenumber,10 Rue des Pins 38280 Villette-d'Anthon,38557_0215_00010,G,10 RUE DES PINS,
304351273,00061,30435127300061,O,1998-12-07,NN,,,,false,4,,2,,RUE,DES EMERAUDES,38280,VILLETTE D'ANTHON,,BP 4,38557,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,O,5.127627,45.794251,0.96,housenumber,2 Rue des Emeraudes 38280 Villette-d'Anthon,38557_0082_00002,G,2 RUE DES EMERAUDES,
304363567,00062,30436356700062,O,2003-04-05,NN,,,2007-02-13T15:32:20,true,3,,2,,IMP,DES TAMARIS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.6H,NAFRev1,N,5.129972,45.801416,0.85,housenumber,2 Impasse des Tamaris 38280 Villette-d'Anthon,38557_0299_00002,G,2 IMPASSE DES TAMARIS,
304595671,00021,30459567100021,O,1982-03-01,NN,,,,false,4,,1,,IMP,CHARMES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,85.1C,NAF1993,N,5.113658,45.795632,0.82,housenumber,1 Impasse des Charmes 38280 Villette-d'Anthon,38557_0052_00001,G,1 IMPASSE DES CHARMES,
304982101,00038,30498210100038,O,1999-02-01,,,,,true,1,,11,,RUE,DES COLIBRIS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,93.0D,NAF1993,N,5.110845,45.78644,0.96,housenumber,11 Rue des Colibris 38280 Villette-d'Anthon,38557_0068_00011,G,11 RUE DES COLIBRIS,
304986961,00031,30498696100031,O,2008-10-01,,,,2012-10-25T08:40:34,true,2,,25,,RUE,DES CERISIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.51Z,NAFRev2,N,5.069459,45.769146,0.96,housenumber,25 Rue des Cerisiers 38280 Villette-d'Anthon,38557_0050_00025,G,25 RUE DES CERISIERS,
305093619,00032,30509361900032,O,,NN,,,,true,1,,,,,BOIS DE CHARVAS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,5.079869,45.774448,0.47,locality,Charvas Sud 38280 Villette-d'Anthon,38557_B023,G,CHARVAS SUD,
305387789,00020,30538778900020,O,,NN,,,,true,1,,,,,LA POMME AIGRE,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,5.130369,45.795292,0.57,locality,Lotissement la Pomme 38280 Villette-d'Anthon,38557_A030,G,LOTISSEMENT LA POMME,
305405045,00090,30540504500090,O,1900-01-01,00,2020,,2022-08-29T09:12:15,false,4,,,,,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
305405045,00959,30540504500959,O,2002-09-01,,,,2018-12-18T10:35:22,false,4,,,,,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2018-10-31,F,EDTL VILLETTE LE DOME,,,,85.59A,NAFRev2,O,,,0,,,,,,
305405045,00967,30540504500967,O,2002-09-01,01,2020,,2022-08-29T09:12:15,false,3,,,,,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ISTELI VILLETTE,,,,85.59A,NAFRev2,O,,,0,,,,,,
305405045,01023,30540504501023,O,2003-09-01,NN,,,2019-12-05T12:12:56,false,4,,,,RUE,DES SAPHIRS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2019-12-01,F,ISTELI VILLETTE,,,,85.59A,NAFRev2,O,5.133816,45.789853,0.95,street,Rue des Saphirs 38280 Villette-d'Anthon,38557_0274,G,RUE DES SAPHIRS,
305539538,00028,30553953800028,O,,NN,,,,true,1,,3,,RUE,HIRONDELLES LD FRANGEONNIE,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,5.106574,45.788223,0.54,housenumber,3 Rue des Hirondelles 38280 Villette-d'Anthon,38557_0129_00003,G,3 RUE DES HIRONDELLES,
305589210,00015,30558921000015,O,1990-06-29,NN,,,2022-09-04T03:36:55,true,4,,,,,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305635583,00076,30563558300076,O,2017-02-15,41,2020,,2022-08-29T09:12:19,true,4,,6,,RUE,DU MARAIS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.17A,NAFRev2,O,5.078003,45.773133,0.77,housenumber,6 Rue des Marais 38280 Villette-d'Anthon,38557_0151_00006,G,6 RUE DES MARAIS,
305933491,00022,30593349100022,O,1900-01-01,,,,2006-11-25T09:19:58,true,4,,,,CHE,DES EGLANTIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,55.2C,NAFRev1,N,5.124164,45.807672,0.88,street,Chemin des Eglantiers 38280 Villette-d'Anthon,38557_0080,G,CHEMIN DES EGLANTIERS,
306004904,00018,30600490400018,O,,,,,,true,1,,3,,CHE,DES SAULES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.107574,45.79049,0.67,street,Rue des Saules 38280 Villette-d'Anthon,38557_0285,G,RUE DES SAULES,
306789199,00016,30678919900016,O,1976-01-01,NN,,,,true,1,,1,,RUE,DES ORMES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.4J,NAF1993,N,5.119183,45.795288,0.96,housenumber,1 Rue des Ormes 38280 Villette-d'Anthon,38557_0190_00001,G,1 RUE DES ORMES,
307064352,00056,30706435200056,O,1997-01-01,NN,,,2008-11-07T00:22:39,true,3,,28,,RUE,MARGUERITES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,5.120869,45.774003,0.75,street,Rue des Marguerites 38280 Villette-d'Anthon,38557_0149,G,RUE DES MARGUERITES,
307113480,00015,30711348000015,O,,NN,,,,true,1,,14,,RUE,DES CERISIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.071276,45.76968,0.96,housenumber,14 Rue des Cerisiers 38280 Villette-d'Anthon,38557_0050_00014,G,14 RUE DES CERISIERS,
307553867,00010,30755386700010,O,,,,,,true,1,,,,IMP,ERABLES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.123471,45.788047,0.79,street,Impasse des Erables 38280 Villette-d'Anthon,38557_0085,G,IMPASSE DES ERABLES,
307577825,00028,30757782500028,O,1982-01-01,NN,,,,true,3,,6,,IMP,DES IFS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,26.6E,NAFRev1,N,5.109509,45.795139,0.55,street,Rue des Ifs 38280 Villette-d'Anthon,38557_0133,G,RUE DES IFS,
307619106,00015,30761910600015,O,,NN,,,,true,1,,2,,RUE,DES SAULES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,62.41,NAP,N,5.10808,45.790365,0.95,housenumber,2 Rue des Saules 38280 Villette-d'Anthon,38557_0285_00002,G,2 RUE DES SAULES,
308173426,00021,30817342600021,O,1981-12-31,03,2020,2573AZ,2022-09-03T13:55:42,true,4,ZONE ARTISANALE,9,,RUE,DES RUBIS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,5.130159,45.794042,0.96,housenumber,9 Rue des Rubis 38280 Villette-d'Anthon,38557_0261_00009,G,9 RUE DES RUBIS,
308175322,00012,30817532200012,O,1976-01-01,NN,,,2012-11-09T00:13:29,true,6,,10,,RUE,DES MESANGES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,5.107081,45.787802,0.96,housenumber,10 Rue des Mésanges 38280 Villette-d'Anthon,38557_0165_00010,G,10 RUE DES MESANGES,
308717388,00059,30871738800059,O,2020-07-01,,,,2021-12-07T08:39:48,true,1,MAISON N 44,10,,RUE,DES CITRONNIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,5.123243,45.786738,0.96,housenumber,10 Rue des Citronniers 38280 Villette-d'Anthon,38557_0105_00010,G,10 RUE DES CITRONNIERS,
308978543,00012,30897854300012,O,1976-01-01,NN,,,2012-11-28T04:52:00,true,5,,111,,AV,DES CEDRES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,68.20B,NAFRev2,N,5.114899,45.795466,0.85,housenumber,111 Avenue des Cèdres 38280 Villette-d'Anthon,38557_0045_00111,G,111 AVENUE DES CEDRES,
309026920,00046,30902692000046,O,1984-07-01,NN,,,2008-11-07T00:23:43,true,3,,8,,RUE,DES RUBIS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.2V,NAFRev1,N,5.129791,45.793466,0.96,housenumber,8 Rue des Rubis 38280 Villette-d'Anthon,38557_0261_00008,G,8 RUE DES RUBIS,
309145902,00024,30914590200024,O,1900-01-01,NN,,,2008-11-07T00:23:53,true,3,,12,,RUE,DES CHENES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,5.115865,45.794661,0.95,housenumber,12 Rue des Chênes 38280 Villette-d'Anthon,38557_0065_00012,G,12 RUE DES CHENES,
309153286,00013,30915328600013,O,,,,,,true,1,,,,,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309278422,00030,30927842200030,O,,NN,,,,true,1,,14,,IMP,DES ERABLES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,5.12336,45.787525,0.85,housenumber,14 Impasse des Erables 38280 Villette-d'Anthon,38557_0085_00014,G,14 IMPASSE DES ERABLES,
309688927,00016,30968892700016,O,1900-01-01,,,,,false,3,,31,,RUE,DES FAISANS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,60.2L,NAF1993,,5.108571,45.78441,0.96,housenumber,31 Rue des Faisans 38280 Villette-d'Anthon,38557_0090_00031,G,31 RUE DES FAISANS,
309733566,00017,30973356600017,O,,,,,,true,1,,33,,RUE,DES MESANGES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.105958,45.785773,0.96,housenumber,33 Rue des Mésanges 38280 Villette-d'Anthon,38557_0165_00033,G,33 RUE DES MESANGES,
309767093,00037,30976709300037,O,1900-01-01,NN,,,2011-04-28T00:13:05,false,3,,15,,RUE,DES CYPRES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,5.117188,45.794063,0.96,housenumber,15 Rue des Cyprès 38280 Villette-d'Anthon,38557_0070_00015,G,15 RUE DES CYPRES,
309889251,00034,30988925100034,O,,NN,,,,true,1,,,,CHE,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,67.01,NAP,N,5.124164,45.807672,0.65,street,Chemin des Eglantiers 38280 Villette-d'Anthon,38557_0080,G,CHEMIN DES EGLANTIERS,
310252374,00031,31025237400031,O,1981-07-01,NN,,4321AB,2015-03-18T00:59:28,true,8,,201,,AV,DES CEDRES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.11971,45.795566,0.85,housenumber,201 Avenue des Cèdres 38280 Villette-d'Anthon,38557_0045_00201,G,201 AVENUE DES CEDRES,
310253141,00041,31025314100041,O,,NN,,,,true,1,,15,,RUE,DES TREMBLES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,5.114339,45.791632,0.96,housenumber,15 Rue des Trembles 38280 Villette-d'Anthon,38557_0310_00015,G,15 RUE DES TREMBLES,
310487624,00028,31048762400028,O,,NN,,,,true,1,,,,LOT,LA POMME,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.130369,45.795292,0.86,locality,Lotissement la Pomme 38280 Villette-d'Anthon,38557_A030,G,LOTISSEMENT LA POMME,
310578414,00016,31057841400016,O,,NN,,,,true,1,,29,,RUE,DES CERISIERS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.070129,45.770958,0.96,housenumber,29 Rue des Cerisiers 38280 Villette-d'Anthon,38557_0050_00029,G,29 RUE DES CERISIERS,
310594718,00010,31059471800010,O,,,,,,true,1,,25,,RUE,DES BRUYERES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.123191,45.80213,0.96,housenumber,25 Rue des Bruyères 38280 Villette-d'Anthon,38557_0035_00025,G,25 RUE DES BRUYERES,
311120117,00016,31112011700016,O,,NN,,,,true,1,,4,,IMP,DES ALOUETTES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,5.111614,45.778621,0.85,housenumber,4 Impasse des Alouettes 38280 Villette-d'Anthon,38557_0015_00004,G,4 IMPASSE DES ALOUETTES,
311206023,00021,31120602300021,O,,NN,,,,true,1,,1,,RUE,SYCOMORES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,5.112248,45.790941,0.89,housenumber,1 Rue des Sycomores 38280 Villette-d'Anthon,38557_0295_00001,G,1 RUE DES SYCOMORES,
311321780,00026,31132178000026,O,1986-01-01,NN,,,2008-01-04T20:06:57,true,3,,3,,RUE,DES ORMEAUX,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.122927,45.794258,0.96,housenumber,3 Rue des Ormeaux 38280 Villette-d'Anthon,38557_0189_00003,G,3 RUE DES ORMEAUX,
311353296,00016,31135329600016,O,,NN,,,,true,1,,35,,RUE,DES TILLEULS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.112298,45.791835,0.96,housenumber,35 Rue des Tilleuls 38280 Villette-d'Anthon,38557_0300_00035,G,35 RUE DES TILLEULS,
311428668,00041,31142866800041,O,1996-02-15,NN,,,,false,3,,113,,AV,CEDRES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4A,NAF1993,N,5.114926,45.795968,0.82,housenumber,113 Avenue des Cèdres 38280 Villette-d'Anthon,38557_0045_00113,G,113 AVENUE DES CEDRES,
311713473,00016,31171347300016,O,,NN,,,,true,1,,3,,RUE,SYCOMORES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.112681,45.789963,0.89,housenumber,3 Rue des Sycomores 38280 Villette-d'Anthon,38557_0295_00003,G,3 RUE DES SYCOMORES,
311882138,00010,31188213800010,O,,NN,,,,true,1,,,,,,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312264781,00021,31226478100021,O,1983-01-01,NN,,,2008-01-04T20:13:17,true,3,,12,,RUE,DES PINS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.118219,45.79272,0.96,housenumber,12 Rue des Pins 38280 Villette-d'Anthon,38557_0215_00012,G,12 RUE DES PINS,
312457153,00046,31245715300046,O,1984-02-01,NN,,,2014-07-08T00:16:31,true,4,,1,,RUE,DES PINSONS,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,49.32Z,NAFRev2,N,5.10947,45.789122,0.96,housenumber,1 Rue des Pinsons 38280 Villette-d'Anthon,38557_0220_00001,G,1 RUE DES PINSONS,
312635444,00028,31263544400028,O,1981-01-01,NN,,,2009-07-03T03:55:09,true,1,,14,,RUE,DES MESANGES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2V,NAF1993,O,5.1067,45.7873,0.96,housenumber,14 Rue des Mésanges 38280 Villette-d'Anthon,38557_0165_00014,G,14 RUE DES MESANGES,
312807217,00020,31280721700020,O,1980-09-01,NN,,,2006-12-15T00:17:46,false,3,,,,,CLUB DE ROMAGNE,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,5.123448,45.785049,0.96,street,Club de Romagne 38280 Villette-d'Anthon,38557_0067,G,CLUB DE ROMAGNE,
312877566,00025,31287756600025,O,,NN,,,,true,1,,1,,RUE,DES CHARMES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.11,NAP,N,5.113658,45.795633,0.95,housenumber,1 Rue des Charmes 38280 Villette-d'Anthon,38557_0053_00001,G,1 RUE DES CHARMES,
313155244,00046,31315524400046,O,1985-09-01,NN,,4321AB,2015-03-18T00:59:42,false,6,,25,,,RD DES EMERAUDES,38280,VILLETTE D'ANTHON,,,38557,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,43.21A,NAFRev2,N,5.131615,45.794627,0.81,housenumber,25 Rue des Emeraudes 38280 Villette-d'Anthon,38557_0082_00025,G,25 RUE DES EMERAUDES,