id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647513,2019-01-03,000001,Vente,28736,,,PONT VIEUX,B144,43300,43056,Chanteuges,43,,,43056000AC0174,,,,,,,,,,,,,0,,,,,P,prés,,,7184,3.528617,45.077878
2019-648524,2019-03-25,000001,Vente,1000,,,ARDENNES,B002,43300,43056,Chanteuges,43,,,43056000AC0256,,,,,,,,,,,,,0,,,,,L,landes,,,1724,3.526064,45.075951
2019-648524,2019-03-25,000001,Vente,1000,,,ARDENNES,B002,43300,43056,Chanteuges,43,,,43056000AC0282,,,,,,,,,,,,,0,,,,,L,landes,,,709,3.524993,45.075633
2019-648524,2019-03-25,000001,Vente,1000,,,ARDENNES,B002,43300,43056,Chanteuges,43,,,43056000AC0479,,,,,,,,,,,,,0,,,,,L,landes,,,1602,3.525179,45.075824
2019-648532,2019-03-25,000001,Vente,350,,,ARDENNES,B002,43300,43056,Chanteuges,43,,,43056000AC0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2557,3.526466,45.07567
2019-648532,2019-03-25,000001,Vente,350,,,ARDENNES,B002,43300,43056,Chanteuges,43,,,43056000AC0261,,,,,,,,,,,,,0,,,,,L,landes,,,539,3.526136,45.075579
2019-649959,2019-06-12,000001,Vente,161000,5241,,BASTIDE,B008,43300,43056,Chanteuges,43,,,43056000AC0572,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,505,3.523235,45.080516
2019-649959,2019-06-12,000001,Vente,161000,5241,,BASTIDE,B008,43300,43056,Chanteuges,43,,,43056000AC0572,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,3.523235,45.080516
2019-650001,2019-05-27,000001,Vente,4000,,,LAS IVIGNES,B111,43300,43056,Chanteuges,43,,,43056000AN0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7650,3.510163,45.061889
2019-650001,2019-05-27,000001,Vente,4000,,,LAS IVIGNES,B111,43300,43056,Chanteuges,43,,,43056000AN0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,975,3.509698,45.062056
2019-650001,2019-05-27,000001,Vente,4000,,,LES IGARNASSES,B104,43300,43056,Chanteuges,43,,,43056000AO0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3652,3.515481,45.061973
2019-650001,2019-05-27,000001,Vente,4000,,,COSTE PLANE,B054,43300,43056,Chanteuges,43,,,43056000AO0389,,,,,,,,,,,,,0,,,,,L,landes,,,5782,3.505558,45.066211
2019-650001,2019-05-27,000001,Vente,4000,,,COSTE PLANE,B054,43300,43056,Chanteuges,43,,,43056000AO0390,,,,,,,,,,,,,0,,,,,L,landes,,,5904,3.507222,45.066397
2019-650501,2019-07-02,000001,Vente,10000,5055,,LE BOURG,B023,43300,43056,Chanteuges,43,,,43056000AH0228,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,90,3.533388,45.072515
2019-650501,2019-07-02,000001,Vente,10000,5055,,LE BOURG,B023,43300,43056,Chanteuges,43,,,43056000AH0228,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,90,3.533388,45.072515
2019-650501,2019-07-02,000001,Vente,10000,,,LE BOURG,B023,43300,43056,Chanteuges,43,,,43056000AH0229,,,,,,,,,,,,,0,,,,,L,landes,,,14,3.53338,45.072562
2019-650821,2019-06-25,000002,Vente,115000,,,LA BANIOLE,B004,43300,43056,Chanteuges,43,,,43056000AE0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2093,3.543419,45.069578
2019-650821,2019-06-25,000002,Vente,115000,5116,A,LA BANIOLE,B004,43300,43056,Chanteuges,43,,,43056000AE0096,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,818,3.543648,45.070222
2019-651073,2019-08-01,000001,Vente,5500,,,CHAMP REDON,B035,43300,43056,Chanteuges,43,,,43056000AI0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3043,3.533271,45.066248
2019-651073,2019-08-01,000001,Vente,5500,,,CHAMP REDON,B035,43300,43056,Chanteuges,43,,,43056000AI0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3183,3.532015,45.066399
2019-651073,2019-08-01,000001,Vente,5500,,,VOURETTE,B192,43300,43056,Chanteuges,43,,,43056000AO0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19515,3.50909,45.071437
2019-651073,2019-08-01,000001,Vente,5500,,,VOURETTE,B192,43300,43056,Chanteuges,43,,,43056000AO0026,,,,,,,,,,,,,0,,,,,L,landes,,,3937,3.509735,45.070899
2019-651073,2019-08-01,000001,Vente,5500,,,LE BOUCHET,B019,43300,43056,Chanteuges,43,,,43056000AO0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13080,3.512041,45.070223
2019-651073,2019-08-01,000001,Vente,5500,,,CROUZAT BAS,B066,43300,43056,Chanteuges,43,,,43056000AO0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9510,3.519574,45.066608
2019-651073,2019-08-01,000001,Vente,5500,,,SANI,B172,43300,43056,Chanteuges,43,,,43056000AO0231,,,,,,,,,,,,,0,,,,,L,landes,,,3040,3.518917,45.065788
2019-651155,2019-07-29,000001,Vente,400,,,MONMOUCHET,B126,43300,43056,Chanteuges,43,,,43056000AL0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2487,3.525303,45.069231
2019-651155,2019-07-29,000001,Vente,400,,,SANI,B172,43300,43056,Chanteuges,43,,,43056000AO0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4748,3.519638,45.064646
2019-651155,2019-07-29,000001,Vente,400,,,SANI,B172,43300,43056,Chanteuges,43,,,43056000AO0230,,,,,,,,,,,,,0,,,,,P,prés,,,1312,3.519068,45.065447
2019-651228,2019-07-31,000001,Vente,21500,,,TAVERNAT,B179,43300,43056,Chanteuges,43,,,43056000AI0449,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.543914,45.059644
2019-651552,2019-08-23,000001,Vente,14000,5127,,BOURLEYRE,B025,43300,43056,Chanteuges,43,,,43056000AK0218,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,146,3.553245,45.06052
2019-651779,2019-09-05,000001,Vente,1900,,,VOURETTE,B192,43300,43056,Chanteuges,43,,,43056000AO0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1064,3.50852,45.073559
2019-651779,2019-09-05,000001,Vente,1900,,,VOURETTE,B192,43300,43056,Chanteuges,43,,,43056000AO0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3333,3.509576,45.07239
2019-654081,2019-12-19,000001,Vente,650,,,AU VERGNE,B185,43300,43056,Chanteuges,43,,,43056000AO0158,,,,,,,,,,,,,0,,,,,T,terres,,,541,3.520258,45.074229
