siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500053,00015,21150005300015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.161333,44.99948,0.34,street,Route d’Orceyrettes la Gazelle 15100 Anglards-de-Saint-Flour,15005_kyev0o,D,ROUTE D ORCEYRETTES LA GAZELLE,
211500053,00023,21150005300023,O,1983-12-21,01,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.177791,44.994785,0.42,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
211500053,00049,21150005300049,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.154268,44.981127,0.91,street,Place de la Mairie 15100 Anglards-de-Saint-Flour,15005_0030,D,PLACE DE LA MAIRIE,
261504526,00011,26150452600011,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503191,00012,29150319100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300126869,00027,30012686900027,O,1980-04-15,NN,,,2019-11-14T14:00:20,true,4,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.72B,NAFRev2,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
301525374,00049,30152537400049,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,O,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
305998262,00029,30599826200029,O,1985-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.2V,NAF1993,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
307308759,00017,30730875900017,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
311001580,00019,31100158000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
311922082,00012,31192208200012,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
315149161,00012,31514916100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,55.3A,NAF1993,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
316401421,00029,31640142100029,O,1999-01-30,NN,,4399CZ,2019-11-14T14:00:20,true,9,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,43.99C,NAFRev2,O,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
318760204,00012,31876020400012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
319033387,00022,31903338700022,O,1986-08-01,NN,,4399CZ,2019-11-14T14:00:20,true,5,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
319033403,00035,31903340300035,O,1986-08-01,NN,,4399CZ,2019-11-14T14:00:20,true,5,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
325162519,00020,32516251900020,O,2016-01-01,,,,2021-02-23T10:47:47,true,1,,,,,LES CHARDONNERETS,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE PARC DES CHARDONNERETS,,,,01.49Z,NAFRev2,N,5.9172896,45.7033617,0.89,poi.track,Allée des Chardonnerets (Chemin) Aix-les-Bains,https://osm.org/way/320841034,G,,
325705424,00019,32570542400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326547312,00016,32654731200016,O,1982-07-01,01,2020,4120AZ,2022-08-29T09:19:21,true,4,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327460911,00016,32746091100016,O,1983-04-01,,,,2019-11-14T14:00:20,false,4,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
330058447,00021,33005844700021,O,1987-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
330379496,00012,33037949600012,O,,,,,2019-11-14T14:00:20,true,1,,,,,CANLEY,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332430826,00021,33243082600021,O,1994-10-02,NN,,,2019-11-14T14:00:20,true,4,,,,,CANLEY,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
335018511,00014,33501851100014,O,1985-12-25,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337706238,00025,33770623800025,O,2013-07-01,,,7420ZR,2019-11-14T14:00:20,false,2,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,74.20Z,NAFRev2,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
347681652,00033,34768165200033,O,2010-01-01,,,,2019-11-14T14:00:20,false,3,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
378325468,00015,37832546800015,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CANLEY,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378325575,00017,37832557500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CANLEY,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378738272,00012,37873827200012,O,1990-07-05,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,68.20A,NAFRev2,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
380366062,00012,38036606200012,O,1991-01-01,NN,,,2021-08-03T03:36:34,true,7,,,,RTE,D'ORCEYROLLES,15100,ANGLARDS-DE-SAINT-FLOUR,,BP 27,15005,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,95.11Z,NAFRev2,N,3.161333,44.99948,0.63,street,Route d’Orceyrettes la Gazelle 15100 Anglards-de-Saint-Flour,15005_kyev0o,G,ROUTE D ORCEYRETTES LA GAZELLE,
382207280,00019,38220728000019,O,1991-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384628558,00015,38462855800015,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
391512282,00016,39151228200016,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,01.2A,NAF1993,N,3.177791,44.994785,0.42,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
393466925,00012,39346692500012,O,1994-01-01,NN,,,2022-10-18T15:03:40,true,3,,,,,LE CROS,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.169476,44.988212,0.94,street,Le Cros 15100 Anglards-de-Saint-Flour,15005_8g3ik8,G,LE CROS,
394172043,00041,39417204300041,O,2019-11-21,,,,2022-09-16T08:51:57,true,2,,,,,LE BOURG,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.21Z,NAFRev2,N,3.177791,44.994785,0.42,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
399964253,00013,39996425300013,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ORCEYROLLES,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404191959,00018,40419195900018,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE POUYET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.177791,44.994785,0.65,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
405329699,00012,40532969900012,O,1996-04-16,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.177791,44.994785,0.42,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
409311560,00018,40931156000018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409311578,00010,40931157800010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409311586,00013,40931158600013,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
409311594,00017,40931159400017,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409311602,00018,40931160200018,O,1990-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ORCEYROLLES,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409311610,00011,40931161000011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
410972251,00012,41097225100012,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410972269,00014,41097226900014,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
413933656,00014,41393365600014,O,1997-10-01,NN,,4399CZ,2019-11-14T14:00:20,true,7,,,,,ORCEYROLLES,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
415211903,00018,41521190300018,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
421181025,00014,42118102500014,O,1998-12-01,NN,,,2020-05-29T10:58:01,true,4,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422166397,00014,42216639700014,O,1999-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
422471847,00018,42247184700018,O,1999-04-04,00,2020,,2022-10-13T08:43:13,true,5,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.10A,NAFRev2,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
423109958,00011,42310995800011,O,1999-06-01,NN,,,2021-02-23T11:44:57,true,3,,,,,LE BOURG,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.177791,44.994785,0.42,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
429366149,00020,42936614900020,O,2001-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GAZELLE D ANGLARD,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.20Z,NAFRev2,N,3.161333,44.99948,0.83,street,Route d’Orceyrettes la Gazelle 15100 Anglards-de-Saint-Flour,15005_kyev0o,G,ROUTE D ORCEYRETTES LA GAZELLE,
431549633,00037,43154963300037,O,2010-07-31,,,,2021-02-23T13:12:32,true,1,,,,,ORCEYRETTES,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,01.49Z,NAFRev2,N,3.161333,44.99948,0.91,street,Route d’Orceyrettes la Gazelle 15100 Anglards-de-Saint-Flour,15005_kyev0o,G,ROUTE D ORCEYRETTES LA GAZELLE,
432061182,00015,43206118200015,O,2000-06-23,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
433495637,00012,43349563700012,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
434916300,00016,43491630000016,O,2001-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439369240,00015,43936924000015,O,2001-09-28,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.10Z,NAFRev2,O,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
453332777,00011,45333277700011,O,2004-04-01,,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,3.177791,44.994785,0.42,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
480112523,00018,48011252300018,O,2005-04-01,,,,2019-11-14T14:00:20,true,3,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
480112903,00012,48011290300012,O,2005-04-01,,,,2019-11-14T14:00:20,true,3,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
480113141,00018,48011314100018,O,2005-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
489351551,00010,48935155100010,O,2006-03-30,NN,,,2019-11-14T14:00:20,true,4,GARABIT,,,,VIADUC DE GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,55.3A,NAFRev1,N,3.168883,44.976152,0.48,street,Route du Viaduc 15100 Anglards-de-Saint-Flour,15005_0095,G,ROUTE DU VIADUC,
489597146,00013,48959714600013,O,2006-04-01,,,,2019-11-14T14:00:20,true,3,,,,,ORCEYRETTES,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.41Z,NAFRev2,N,3.161333,44.99948,0.91,street,Route d’Orceyrettes la Gazelle 15100 Anglards-de-Saint-Flour,15005_kyev0o,G,ROUTE D ORCEYRETTES LA GAZELLE,
490222759,00022,49022275900022,O,2013-06-06,,,4312AZ,2021-02-23T13:55:51,false,1,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,43.12A,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
492697545,00019,49269754500019,O,2007-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492910609,00014,49291060900014,O,2006-11-20,,,,2019-11-14T14:00:20,true,2,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
493242630,00017,49324263000017,O,2006-12-12,NN,,,2019-11-14T14:00:20,true,4,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,55.10Z,NAFRev2,N,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
495185563,00014,49518556300014,O,2007-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
501618169,00012,50161816900012,O,2007-12-20,01,2020,,2022-08-29T09:03:45,true,4,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
504109414,00012,50410941400012,O,2008-05-01,NN,,,2019-11-14T14:00:20,false,2,,,,,GARABIT,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-10-24,F,GARABIT HOTEL,,,,55.10Z,NAFRev2,O,3.155482,44.980392,0.34,street,Rue de la Garde 15100 Anglards-de-Saint-Flour,15005_0020,G,RUE DE LA GARDE,
509359808,00011,50935980800011,O,2009-01-01,,,,2019-11-14T14:00:20,true,2,,,,,ORCEYROLLES,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
510281561,00017,51028156100017,O,2008-03-11,,,,2019-11-14T14:00:20,true,1,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,94.99Z,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
511540452,00014,51154045200014,O,1999-02-09,,,,2019-11-14T14:00:20,true,1,ECOLE D' ANGLARDS,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1999-02-09,A,,,,,94.99Z,NAFRev2,N,3.161333,44.99948,0.66,street,Route d’Orceyrettes la Gazelle 15100 Anglards-de-Saint-Flour,15005_kyev0o,D,ROUTE D ORCEYRETTES LA GAZELLE,
517979068,00015,51797906800015,O,2009-11-03,,,4520AA,2019-11-14T14:00:20,true,2,,,,,LE SECHEYROU,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,45.20A,NAFRev2,N,3.153253,44.984313,0.78,street,Rue du Secheyrou 15100 Anglards-de-Saint-Flour,15005_0085,G,RUE DU SECHEYROU,
520619404,00012,52061940400012,O,2010-03-01,NN,,,2019-11-14T14:00:20,true,2,,,,,ORCEYROLLES,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
527875561,00013,52787556100013,O,2010-11-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,BLS TRANSPORT,49.41B,NAFRev2,N,3.177791,44.994785,0.42,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
528685696,00015,52868569600015,O,2010-11-29,,,1039BP,2020-03-13T19:34:26,false,4,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,DOM'SAVEURS,10.39B,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,
529162257,00024,52916225700024,O,2022-03-01,,,,2022-06-01T09:42:28,true,1,LIEU-DIT LA BARAQUE BASSE,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
529260523,00012,52926052300012,O,2011-01-01,03,2020,,2022-08-29T09:30:01,true,2,,,,,LA BARAQUE BASSE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,HOLDING VACHER,55.10Z,NAFRev2,O,3.165418,44.999379,0.65,street,Lieu Dit : la Baraque 15100 Anglards-de-Saint-Flour,15005_0kk6is,G,LIEU DIT  LA BARAQUE,
529260523,00020,52926052300020,O,2011-03-31,,,,2019-11-14T14:00:20,false,1,,,,,LA GAZELLE,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2011-03-31,F,HOTEL LA MERIDIENNE,,,,55.10Z,NAFRev2,O,3.164504,44.998276,0.93,street,La Gazelle 15100 Anglards-de-Saint-Flour,15005_hr255u,G,LA GAZELLE,
531427243,00013,53142724300013,O,1977-02-08,,,,2019-11-14T14:00:20,true,1,,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1977-02-08,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
533329942,00015,53332994200015,O,1969-01-29,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,1969-01-29,A,,,,,93.19Z,NAFRev2,N,3.154268,44.981127,0.91,street,Place de la Mairie 15100 Anglards-de-Saint-Flour,15005_0030,D,PLACE DE LA MAIRIE,
534669437,00012,53466943700012,O,2011-02-16,,,,2019-11-14T14:00:20,true,2,LE PIC,,,,,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,86.90D,NAFRev2,N,3.188662,44.998227,0.92,street,Lieu Dit : le Pic 15100 Anglards-de-Saint-Flour,15005_u41l11,D,LIEU DIT  LE PIC,
534856711,00013,53485671100013,O,2011-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LE POUGET,15100,ANGLARDS-DE-SAINT-FLOUR,,,15005,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,80.10Z,NAFRev2,N,3.177791,44.994785,0.92,street,Lieu Dit : le Pouget 15100 Anglards-de-Saint-Flour,15005_lqmzvi,G,LIEU DIT  LE POUGET,