siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400303,00013,21240030300013,O,1983-03-01,11,2020,,2022-08-29T09:06:22,true,4,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400303,00039,21240030300039,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400303,00047,21240030300047,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.230514,45.149155,0.38,street,Rue du 08 mai 1945 24120 Beauregard-de-Terrasson,24030_91car1,D,RUE DU 08 MAI 1945,
212400303,00054,21240030300054,O,2000-01-13,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.230514,45.149155,0.38,street,Rue du 08 mai 1945 24120 Beauregard-de-Terrasson,24030_91car1,G,RUE DU 08 MAI 1945,
212400303,00062,21240030300062,O,2000-05-08,NN,,,2019-11-14T14:00:25,false,3,HOTEL DE VILLE,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.239927,45.146734,0.4,street,Route la Combe Souillac Village 24120 Beauregard-de-Terrasson,24030_p409xr,D,ROUTE LA COMBE SOUILLAC VILLAGE,
212400303,00070,21240030300070,O,2000-05-08,NN,,,2019-11-14T14:00:25,false,3,HOTEL DE VILLE,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,1.239927,45.146734,0.4,street,Route la Combe Souillac Village 24120 Beauregard-de-Terrasson,24030_p409xr,D,ROUTE LA COMBE SOUILLAC VILLAGE,
262400286,00015,26240028600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300165099,00015,30016509900015,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
300687712,00020,30068771200020,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301281663,00015,30128166300015,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
305085011,00024,30508501100024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DES PINS,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,1.227168,45.148933,0.95,street,Rue des Pins 24120 Beauregard-de-Terrasson,24030_0055,G,RUE DES PINS,
305496135,00024,30549613500024,O,1987-01-13,NN,,,2019-11-14T14:00:25,false,3,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
311572333,00012,31157233300012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312072606,00048,31207260600048,O,2014-04-01,,,8121ZZ,2022-10-19T03:49:49,true,4,,13,,,RES LA VERGNE BAS,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,MULTISERVICES24ET19,81.21Z,NAFRev2,N,1.232294,45.150084,0.85,housenumber,13 Résidence la Vergne Bas 24120 Beauregard-de-Terrasson,24030_a070_00013,G,13 RESIDENCE LA VERGNE BAS,
315659169,00017,31565916900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316426105,00045,31642610500045,O,1996-08-07,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,DU DR ELIE SAUTET,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.230983,45.149215,0.86,street,Rue du Docteur Elie Sautet 24120 Beauregard-de-Terrasson,24030_0070,G,RUE DU DOCTEUR ELIE SAUTET,
316426105,00060,31642610500060,O,2016-04-05,,,,2022-07-20T12:28:42,false,2,,6,,ALL,DES ORMES,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.91B,NAFRev2,N,1.226575,45.148582,0.82,housenumber,6 Allée des Ormes 24120 Beauregard-de-Terrasson,24030_0050_00006,G,6 ALLEE DES ORMES,
318088408,00022,31808840800022,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,LA RENAUFIE,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,81.30Z,NAFRev2,N,1.22718,45.148085,0.41,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,D,RUE DE LA REPUBLIQUE,
318425972,00029,31842597200029,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DUJARIC,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,1.231234,45.148167,0.76,street,Place Maurice Dujaric 24120 Beauregard-de-Terrasson,24030_0025,G,PLACE MAURICE DUJARIC,
318568607,00036,31856860700036,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,ANDRE DESMOND,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.231871,45.147376,0.95,street,Rue André Desmond 24120 Beauregard-de-Terrasson,24030_0020,G,RUE ANDRE DESMOND,
318802675,00013,31880267500013,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,1.219225,45.147015,0.51,street,Carrefour le Bancharel 24120 Beauregard-de-Terrasson,24030_0200,G,CARREFOUR LE BANCHAREL,
319510863,00024,31951086300024,O,2002-01-14,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DES PINS,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,N,1.227168,45.148933,0.95,street,Rue des Pins 24120 Beauregard-de-Terrasson,24030_0055,G,RUE DES PINS,
324122027,00018,32412202700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BANCHAREL,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.219225,45.147015,0.92,street,Carrefour le Bancharel 24120 Beauregard-de-Terrasson,24030_0200,G,CARREFOUR LE BANCHAREL,
325187508,00016,32518750800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
325934982,00019,32593498200019,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
333649283,00012,33364928300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DU DOCTEUR ELIE SAUTET,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,1.230983,45.149215,0.95,street,Rue du Docteur Elie Sautet 24120 Beauregard-de-Terrasson,24030_0070,G,RUE DU DOCTEUR ELIE SAUTET,
334673324,00011,33467332400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335237681,00010,33523768100010,O,1986-04-07,NN,,4332AA,2020-08-25T10:37:15,true,5,,,,,LA COMBE SOUILLAC OUEST,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,O,1.239927,45.146734,0.71,street,Route la Combe Souillac Village 24120 Beauregard-de-Terrasson,24030_p409xr,G,ROUTE LA COMBE SOUILLAC VILLAGE,
338670649,00023,33867064900023,O,2011-07-01,,,,2019-11-14T14:00:25,true,2,,12,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,COTE SUD,47.22Z,NAFRev2,N,1.230019,45.14841,0.95,housenumber,12 Rue de la République 24120 Beauregard-de-Terrasson,24030_0060_00012,G,12 RUE DE LA REPUBLIQUE,
340371764,00010,34037176400010,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SERRE BRU,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.1A,NAFRev1,N,1.243918,45.159984,0.92,street,Route de Serre Bru 24120 Beauregard-de-Terrasson,24030_1060,G,ROUTE DE SERRE BRU,
340780378,00014,34078037800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DES PINS,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.1A,NAF1993,N,1.227168,45.148933,0.95,street,Rue des Pins 24120 Beauregard-de-Terrasson,24030_0055,G,RUE DES PINS,
340924422,00017,34092442200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SERRE BRU,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,01.1A,NAF1993,N,1.243918,45.159984,0.92,street,Route de Serre Bru 24120 Beauregard-de-Terrasson,24030_1060,G,ROUTE DE SERRE BRU,
347697161,00011,34769716100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,O,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
348462110,00050,34846211000050,O,2002-04-01,NN,,,2019-11-14T14:00:25,true,4,,19,,RUE,DES PINS,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.30Z,NAFRev2,N,1.228314,45.149255,0.95,housenumber,19 Rue des Pins 24120 Beauregard-de-Terrasson,24030_0055_00019,G,19 RUE DES PINS,
350615373,00056,35061537300056,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,LA COMBE SOUILLAC,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,52.6E,NAFRev1,N,1.241771,45.146892,0.93,street,Route de la Combe Souillac 24120 Beauregard-de-Terrasson,24030_0380,D,ROUTE DE LA COMBE SOUILLAC,
351199195,00014,35119919500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,1.219225,45.147015,0.51,street,Carrefour le Bancharel 24120 Beauregard-de-Terrasson,24030_0200,G,CARREFOUR LE BANCHAREL,
356000729,07005,35600072907005,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,LE BOURG,17,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.228674,45.148161,0.95,housenumber,17 Rue de la République 24120 Beauregard-de-Terrasson,24030_0060_00017,G,17 RUE DE LA REPUBLIQUE,
378461594,00012,37846159400012,O,1990-05-21,,,,2019-11-14T14:00:25,true,3,MELLE LAUGENIE RENEE,,,,LE BOURG,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,55.3A,NAF1993,,1.219225,45.147015,0.51,street,Carrefour le Bancharel 24120 Beauregard-de-Terrasson,24030_0200,G,CARREFOUR LE BANCHAREL,
379931637,00068,37993163700068,O,2004-04-05,NN,,,2019-11-14T14:00:25,false,3,,6,,ALL,DES ORMES,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,1.226575,45.148582,0.82,housenumber,6 Allée des Ormes 24120 Beauregard-de-Terrasson,24030_0050_00006,G,6 ALLEE DES ORMES,
383113180,00053,38311318000053,O,2009-04-01,,,,2019-11-14T14:00:25,true,2,,,,,LES BADIES DE BEAUREGARD,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,1.216579,45.146552,0.78,street,Route des Badies 24120 Beauregard-de-Terrasson,24030_0190,G,ROUTE DES BADIES,
388201444,00022,38820144400022,O,2000-08-25,NN,,,2019-11-14T14:00:25,false,3,,,,PL,DU MARCHABIAL,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,85.1G,NAFRev1,N,1.230439,45.148583,0.67,street,Place du Marchadial 24120 Beauregard-de-Terrasson,24030_0033,G,PLACE DU MARCHADIAL,
389233636,00015,38923363600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
391103983,00014,39110398300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393093083,00011,39309308300011,O,1993-09-15,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
398573386,00016,39857338600016,O,1994-08-31,NN,,1071CB,2021-10-27T08:24:46,true,4,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
401333893,00030,40133389300030,O,2000-02-01,NN,,,2019-11-14T14:00:25,false,4,,9,,RES,LA CROIX DES ORMES,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,52.4L,NAF1993,N,1.227326,45.148517,0.9,housenumber,9 Résidence la Croix des Ormes 24120 Beauregard-de-Terrasson,24030_a010_00009,G,9 RESIDENCE LA CROIX DES ORMES,
401593728,00017,40159372800017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,RUE,DE LA CITE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.224087,45.147951,0.94,street,Rue de la Cité 24120 Beauregard-de-Terrasson,24030_0010,G,RUE DE LA CITE,
404583676,00014,40458367600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHALUCIE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,01.3Z,NAF1993,N,1.22139,45.144792,0.92,street,Village de la Chalucie 24120 Beauregard-de-Terrasson,24030_A025,G,VILLAGE DE LA CHALUCIE,
404583684,00018,40458368400018,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.219225,45.147015,0.51,street,Carrefour le Bancharel 24120 Beauregard-de-Terrasson,24030_0200,G,CARREFOUR LE BANCHAREL,
404583692,00011,40458369200011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MELLET,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.223002,45.153422,0.91,street,Allée de Mellet 24120 Beauregard-de-Terrasson,24030_0800,G,ALLEE DE MELLET,
404583700,00012,40458370000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GEOFFRENIE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.232528,45.155753,0.93,street,Route de la Geoffrenie 24120 Beauregard-de-Terrasson,24030_0570,G,ROUTE DE LA GEOFFRENIE,
404583718,00014,40458371800014,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
404583726,00017,40458372600017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PEYREILAILLE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404583734,00011,40458373400011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SERRE-MARSAL,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,1.216165,45.160289,0.92,street,Route de Serre Marsal 24120 Beauregard-de-Terrasson,24030_1070,G,ROUTE DE SERRE MARSAL,
408346161,00016,40834616100016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHALUCIE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.22139,45.144792,0.92,street,Village de la Chalucie 24120 Beauregard-de-Terrasson,24030_A025,G,VILLAGE DE LA CHALUCIE,
408346179,00018,40834617900018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,SERRE MARSAL,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.216165,45.160289,0.92,street,Route de Serre Marsal 24120 Beauregard-de-Terrasson,24030_1070,G,ROUTE DE SERRE MARSAL,
408346187,00011,40834618700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYRADAILLES,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.216332,45.148156,0.58,street,Route de Peyredaille 24120 Beauregard-de-Terrasson,24030_0920,G,ROUTE DE PEYREDAILLE,
408648947,00013,40864894700013,O,1996-08-06,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DU DOCTEUR SAUTET,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.230983,45.149215,0.9,street,Rue du Docteur Elie Sautet 24120 Beauregard-de-Terrasson,24030_0070,G,RUE DU DOCTEUR ELIE SAUTET,
410701635,00030,41070163500030,O,2010-07-05,,,,2019-11-14T14:00:25,true,2,,2,,PL,MAURICE DUJARIC,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2012-06-15,F,AU BEAU REGARD,,,,56.10A,NAFRev2,N,1.231191,45.148124,0.85,housenumber,2 Place Maurice Dujaric 24120 Beauregard-de-Terrasson,24030_0025_00002,G,2 PLACE MAURICE DUJARIC,
412781742,00017,41278174200017,O,1997-06-16,NN,,,2019-11-14T14:00:25,true,4,,,,RUE,DES PINS,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,28.3C,NAF1993,O,1.227168,45.148933,0.95,street,Rue des Pins 24120 Beauregard-de-Terrasson,24030_0055,G,RUE DES PINS,
417901030,00011,41790103000011,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PEYREDAILLE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.216332,45.148156,0.92,street,Route de Peyredaille 24120 Beauregard-de-Terrasson,24030_0920,G,ROUTE DE PEYREDAILLE,
420108995,00010,42010899500010,O,1998-08-01,NN,,,2019-11-14T14:00:25,true,4,BEAUREGARD,,,PL,DUJARIC,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,1.231234,45.148167,0.76,street,Place Maurice Dujaric 24120 Beauregard-de-Terrasson,24030_0025,G,PLACE MAURICE DUJARIC,
424506889,00015,42450688900015,O,1985-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424507119,00016,42450711900016,O,1971-03-01,,,,2019-11-14T14:00:25,true,1,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
425148517,00013,42514851700013,O,1973-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435240601,00011,43524060100011,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHALUCIE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22139,45.144792,0.92,street,Village de la Chalucie 24120 Beauregard-de-Terrasson,24030_A025,G,VILLAGE DE LA CHALUCIE,
438346272,00059,43834627200059,O,2008-10-01,NN,,,2019-11-14T14:00:25,true,3,,12,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,47.22Z,NAFRev2,N,1.230019,45.14841,0.95,housenumber,12 Rue de la République 24120 Beauregard-de-Terrasson,24030_0060_00012,G,12 RUE DE LA REPUBLIQUE,
438903049,00015,43890304900015,O,2001-08-06,,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
440432268,00017,44043226800017,O,2002-01-08,NN,,,2020-01-30T14:29:45,false,3,,1,,RUE,DU TILLEUL,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.4B,NAFRev1,N,1.230869,45.148096,0.94,housenumber,1 Rue du Tilleul 24120 Beauregard-de-Terrasson,24030_0074_00001,G,1 RUE DU TILLEUL,
440645638,00048,44064563800048,P,2022-11-03,,,,2023-01-09T11:03:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUREGARD-DE-TERRASSON,,[ND],24030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
441762234,00017,44176223400017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,6,,RUE,DE L'EGLISE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.42Z,NAFRev2,N,1.236103,45.147623,0.95,housenumber,6 Rue de l'Eglise 24120 Beauregard-de-Terrasson,24030_0030_00006,G,6 RUE DE L EGLISE,
441842432,00011,44184243200011,O,2002-03-13,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
441883907,00012,44188390700012,O,2002-05-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LA COMBE SOUILLAC OUEST,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.239927,45.146734,0.71,street,Route la Combe Souillac Village 24120 Beauregard-de-Terrasson,24030_p409xr,G,ROUTE LA COMBE SOUILLAC VILLAGE,
445082456,00010,44508245600010,O,2003-01-01,NN,,9602AA,2021-02-23T13:28:11,true,5,,,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,96.02A,NAFRev2,N,1.22718,45.148085,0.95,street,Rue de la République 24120 Beauregard-de-Terrasson,24030_0060,G,RUE DE LA REPUBLIQUE,
445404817,00014,44540481700014,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FAVE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,1.234259,45.149207,0.92,street,Route de la Fave 24120 Beauregard-de-Terrasson,24030_0510,G,ROUTE DE LA FAVE,
448815134,00011,44881513400011,O,2003-04-01,NN,,,2021-10-27T08:03:17,true,4,,,,,LES COMBARELLES,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.236774,45.144634,0.86,street,Chemin des Combarelles 24120 Beauregard-de-Terrasson,24030_0370,G,CHEMIN DES COMBARELLES,
449240142,00017,44924014200017,O,2003-06-13,NN,,,2019-11-14T14:00:25,false,3,,12,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,52.2C,NAFRev1,O,1.230019,45.14841,0.95,housenumber,12 Rue de la République 24120 Beauregard-de-Terrasson,24030_0060_00012,G,12 RUE DE LA REPUBLIQUE,
477571830,00017,47757183000017,O,2004-05-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LE BANCHAREL,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.219225,45.147015,0.92,street,Carrefour le Bancharel 24120 Beauregard-de-Terrasson,24030_0200,G,CARREFOUR LE BANCHAREL,
478946759,00014,47894675900014,O,2004-10-01,,,,2019-11-14T14:00:25,true,3,,7,,RUE,DE LA REPUBLIQUE,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.229899,45.148379,0.95,housenumber,7 Rue de la République 24120 Beauregard-de-Terrasson,24030_0060_00007,G,7 RUE DE LA REPUBLIQUE,
479414591,00012,47941459100012,O,2004-10-15,NN,,,2019-11-14T14:00:25,true,3,,1,,RUE,DE LA CHAPELLE ST ROCH,24120,BEAUREGARD-DE-TERRASSON,,,24030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.231132,45.147872,0.94,housenumber,1 Rue de la Chapelle St Roch 24120 Beauregard-de-Terrasson,24030_0005_00001,G,1 RUE DE LA CHAPELLE ST ROCH,