siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006161,00010,21800616100010,O,1983-03-01,02,2019,,2021-10-27T08:10:52,true,4,,1,,RUE,DU 11 NOVEMBRE 1918,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.988088,49.955322,0.73,street,Rue du Onze Novembre 1918 80270 Quesnoy-sur-Airaines,80655_0090,G,RUE DU ONZE NOVEMBRE 1918,
218006161,00028,21800616100028,O,1983-12-21,01,2019,,2021-10-27T08:10:52,false,3,,,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.989353,49.954407,0.94,street,Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100,G,RUE DE PLAISANCE,
218006161,00036,21800616100036,O,2003-10-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,1,,RUE,DU 11 NOVEMBRE 1918,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.988088,49.955322,0.73,street,Rue du Onze Novembre 1918 80270 Quesnoy-sur-Airaines,80655_0090,G,RUE DU ONZE NOVEMBRE 1918,
258004431,00015,25800443100015,O,1999-10-29,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,1,,RUE,DU 11 NOVEMBRE 1918,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,1.988088,49.955322,0.73,street,Rue du Onze Novembre 1918 80270 Quesnoy-sur-Airaines,80655_0090,G,RUE DU ONZE NOVEMBRE 1918,
268006814,00019,26800681400019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,1,,RUE,DU 11 NOVEMBRE 1918,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.988088,49.955322,0.73,street,Rue du Onze Novembre 1918 80270 Quesnoy-sur-Airaines,80655_0090,G,RUE DU ONZE NOVEMBRE 1918,
278000849,00010,27800084900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.987462,49.955978,0.38,street,Rue des Prieurs 80270 Quesnoy-sur-Airaines,80655_0105,G,RUE DES PRIEURS,
298000787,00010,29800078700010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006420,00012,29800642000012,O,1999-02-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,1,,RUE,DU 11 NOVEMBRE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.988097,49.955314,0.87,street,Rue du 11 Novembre 80270 Quesnoy-sur-Airaines,80655_2m13f3,G,RUE DU 11 NOVEMBRE,
301979647,00015,30197964700015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303040901,00017,30304090100017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
303573604,00012,30357360400012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,MAIRIE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.987462,49.955978,0.38,street,Rue des Prieurs 80270 Quesnoy-sur-Airaines,80655_0105,G,RUE DES PRIEURS,
306242207,00042,30624220700042,O,1989-05-10,NN,,,2019-11-14T14:01:01,true,4,,56,,RUE,D'AIRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,1.979025,49.959718,0.95,housenumber,56 Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020_00056,G,56 RUE D AIRAINES,
310807441,00046,31080744100046,O,1991-03-30,NN,,,2019-11-14T14:01:01,true,5,,14,,RUE,DU CHATEAU,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,O,1.992825,49.955352,0.95,housenumber,14 Rue du Château 80270 Quesnoy-sur-Airaines,80655_0041_00014,G,14 RUE DU CHATEAU,
311849889,00036,31184988900036,O,1989-06-12,NN,,,2019-11-14T14:01:01,true,4,,23,,RUE,D'AIRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,1.986726,49.956605,0.95,housenumber,23 Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020_00023,G,23 RUE D AIRAINES,
317882991,00027,31788299100027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,VERTE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,1.99074,49.956482,0.95,street,Rue Verte 80270 Quesnoy-sur-Airaines,80655_0120,G,RUE VERTE,
326234317,00013,32623431700013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D AIRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.982842,49.958113,0.95,street,Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020,G,RUE D AIRAINES,
327644076,00017,32764407600017,O,1983-06-01,NN,,,2019-11-14T14:01:01,true,5,,,,RUE,DU BOIS,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,01.50Z,NAFRev2,N,1.99294,49.954514,0.94,street,Rue du Bois 80270 Quesnoy-sur-Airaines,80655_0026,G,RUE DU BOIS,
331212712,00011,33121271200011,O,1984-11-09,NN,,,2021-12-23T14:32:08,true,5,FERME DU CHATEAU,,,,LE PLANTOIR,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.995286,49.955394,0.32,locality,Le Parc du Chateau 80270 Quesnoy-sur-Airaines,80655_B041,G,LE PARC DU CHATEAU,
332901487,00014,33290148700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D  AIRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,21.07,NAP,N,1.982842,49.958113,0.95,street,Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020,G,RUE D AIRAINES,
334166469,00018,33416646900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,BLANCHE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,1.989353,49.954407,0.41,street,Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100,G,RUE DE PLAISANCE,
338904857,00012,33890485700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,VERTE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,1.99074,49.956482,0.95,street,Rue Verte 80270 Quesnoy-sur-Airaines,80655_0120,G,RUE VERTE,
339549164,00012,33954916400012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DU GENERAL LECLERC,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.4B,NAF1993,N,1.990041,49.955013,0.85,street,Place du Général Leclerc 80270 Quesnoy-sur-Airaines,80655_0045,G,PLACE DU GENERAL LECLERC,
339576118,00014,33957611800014,O,1986-10-01,NN,,1013BZ,2019-11-14T14:01:01,true,4,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
340429117,00013,34042911700013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
343046975,00011,34304697500011,O,,NN,,,2019-11-14T14:01:01,true,1,,23,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,1.988422,49.954793,0.94,housenumber,23 Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100_00023,G,23 RUE DE PLAISANCE,
349257923,00038,34925792300038,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,17,,RUE,D AIRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,1.984286,49.957276,0.95,housenumber,17 Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020_00017,G,17 RUE D AIRAINES,
350388922,00014,35038892200014,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE LA LIBERATION,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.01,NAP,N,1.986804,49.956157,0.95,housenumber,12 Rue de la Libération 80270 Quesnoy-sur-Airaines,80655_0060_00012,G,12 RUE DE LA LIBERATION,
350627246,00019,35062724600019,O,1989-03-31,01,2019,,2021-10-27T08:01:11,true,4,,35,,RUE,DU CHATEAU,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.992296,49.955479,0.95,housenumber,35 Rue du Château 80270 Quesnoy-sur-Airaines,80655_0041_00035,G,35 RUE DU CHATEAU,
352625925,00016,35262592500016,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE LA LIBERATION,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.4B,NAF1993,N,1.986804,49.956157,0.95,housenumber,12 Rue de la Libération 80270 Quesnoy-sur-Airaines,80655_0060_00012,G,12 RUE DE LA LIBERATION,
352836936,00018,35283693600018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DU GENERAL LECLERC,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,55.4B,NAF1993,N,1.990041,49.955013,0.85,street,Place du Général Leclerc 80270 Quesnoy-sur-Airaines,80655_0045,G,PLACE DU GENERAL LECLERC,
380691162,00016,38069116200016,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.989792,49.954159,0.94,housenumber,15 Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100_00015,G,15 RUE DE PLAISANCE,
381848720,00029,38184872000029,O,1992-05-14,NN,,,2019-11-14T14:01:01,true,3,,11,,RUE,PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,1.990513,49.954114,0.94,housenumber,11 Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100_00011,G,11 RUE DE PLAISANCE,
383476777,00024,38347677700024,O,2001-02-08,02,2019,,2022-06-05T20:27:48,true,4,,29,,RUE,DE LA CHASSE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.99405,49.957284,0.95,housenumber,29 Rue de la Chasse 80270 Quesnoy-sur-Airaines,80655_0030_00029,G,29 RUE DE LA CHASSE,
391661469,00018,39166146900018,O,1977-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399068733,00019,39906873300019,O,1994-01-01,NN,,8121ZZ,2021-04-19T19:32:43,true,6,,19,,RUE,DU CHATEAU,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,81.21Z,NAFRev2,N,1.992396,49.955591,0.95,housenumber,19 Rue du Château 80270 Quesnoy-sur-Airaines,80655_0041_00019,G,19 RUE DU CHATEAU,
400361929,00013,40036192900013,O,1994-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400643284,00013,40064328400013,O,1966-05-01,NN,,,2019-11-14T14:01:01,true,3,,17,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.989524,49.954229,0.94,housenumber,17 Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100_00017,G,17 RUE DE PLAISANCE,
401414644,00013,40141464400013,O,1994-11-28,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.988737,49.9546,0.94,housenumber,21 Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100_00021,G,21 RUE DE PLAISANCE,
405333071,00018,40533307100018,O,1994-02-14,,,,2019-11-14T14:01:01,true,1,,16,,RUE,DU 11 NOVEMBRE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1A,NAF1993,N,1.988046,49.955137,0.95,housenumber,16 Rue du 11 Novembre 80270 Quesnoy-sur-Airaines,80655_2m13f3_00016,G,16 RUE DU 11 NOVEMBRE,
408249423,00018,40824942300018,O,1996-07-01,01,2019,1085ZZ,2021-10-27T08:31:57,true,4,,2,,RUE,DE LA VILLE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.10C,NAFRev2,O,1.990032,49.954736,0.94,housenumber,2 Rue de la Ville 80270 Quesnoy-sur-Airaines,80655_0160_00002,G,2 RUE DE LA VILLE,
408942464,00012,40894246400012,O,1972-03-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DES HOUPPIERS,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.99122,49.955213,0.94,housenumber,4 Rue des Houppiers 80270 Quesnoy-sur-Airaines,80655_0050_00004,G,4 RUE DES HOUPPIERS,
408942472,00015,40894247200015,O,1977-01-31,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DE LA VILLE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.990281,49.954681,0.94,housenumber,4 Rue de la Ville 80270 Quesnoy-sur-Airaines,80655_0160_00004,G,4 RUE DE LA VILLE,
408942480,00018,40894248000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408942498,00010,40894249800010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,30,,RUE,DE LA CHASSE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.994021,49.957185,0.95,housenumber,30 Rue de la Chasse 80270 Quesnoy-sur-Airaines,80655_0030_00030,G,30 RUE DE LA CHASSE,
410397970,00014,41039797000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397988,00016,41039798800016,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.989353,49.954407,0.94,street,Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100,G,RUE DE PLAISANCE,
411457989,00019,41145798900019,O,1997-03-25,,,,2019-11-14T14:01:01,true,1,,12,,PL,CLEMENCEAU,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,92.3A,NAF1993,N,1.987009,49.956669,0.83,housenumber,12 Place Clemenceau 80270 Quesnoy-sur-Airaines,80655_0035_00012,G,12 PLACE CLEMENCEAU,
412366973,00011,41236697300011,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,D'ATRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.1A,NAF1993,N,1.984856,49.957275,0.8,housenumber,18 Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020_00018,G,18 RUE D AIRAINES,
424079747,00012,42407974700012,O,1999-06-04,01,2019,,2021-12-10T11:10:53,false,5,,16,,RUE,DU 11 NOVEMBRE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,01.11Z,NAFRev2,O,1.988046,49.955137,0.95,housenumber,16 Rue du 11 Novembre 80270 Quesnoy-sur-Airaines,80655_2m13f3_00016,G,16 RUE DU 11 NOVEMBRE,
424079747,00020,42407974700020,O,2021-12-09,,,,2022-01-01T15:16:10,true,1,,6,,RUE,DES PRIEURS,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,01.11Z,NAFRev2,O,1.987865,49.956189,0.94,housenumber,6 Rue des Prieurs 80270 Quesnoy-sur-Airaines,80655_0105_00006,G,6 RUE DES PRIEURS,
428532246,00017,42853224600017,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428532253,00013,42853225300013,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428534671,00014,42853467100014,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428534689,00016,42853468900016,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428534697,00019,42853469700019,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,5,RUE D AIRAINES,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.982842,49.958113,0.95,street,Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020,D,RUE D AIRAINES,
429276462,00018,42927646200018,O,1988-02-21,NN,,,2019-11-14T14:01:01,true,4,,,,,,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429276512,00010,42927651200010,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,936,,RTE,DEPARTEMENTALE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
430039511,00026,43003951100026,O,2010-02-01,,,,2021-02-23T11:49:50,true,1,,42,,RUE,D AIRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20A,NAFRev2,N,1.981605,49.958729,0.95,housenumber,42 Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020_00042,G,42 RUE D AIRAINES,
441409620,00016,44140962000016,O,2002-04-03,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE LA CHASSE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.990628,49.958157,0.95,housenumber,3 Rue de la Chasse 80270 Quesnoy-sur-Airaines,80655_0030_00003,G,3 RUE DE LA CHASSE,
441567005,00018,44156700500018,O,2002-02-01,01,2019,,2021-10-27T08:21:49,true,3,,18,,RUE,D'AIRAINES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.984856,49.957275,0.95,housenumber,18 Rue d’Airaines 80270 Quesnoy-sur-Airaines,80655_0020_00018,G,18 RUE D AIRAINES,
441789187,00016,44178918700016,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU 11 NOVEMBRE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.989248,49.955207,0.95,housenumber,4 Rue du 11 Novembre 80270 Quesnoy-sur-Airaines,80655_2m13f3_00004,G,4 RUE DU 11 NOVEMBRE,
449089275,00019,44908927500019,O,2003-05-01,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DU 11 NOVEMBRE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.988046,49.955137,0.95,housenumber,16 Rue du 11 Novembre 80270 Quesnoy-sur-Airaines,80655_2m13f3_00016,G,16 RUE DU 11 NOVEMBRE,
450702097,00012,45070209700012,O,1990-03-16,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,1,,RUE,DU 11 NOVEMBRE 1918,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.988088,49.955322,0.73,street,Rue du Onze Novembre 1918 80270 Quesnoy-sur-Airaines,80655_0090,G,RUE DU ONZE NOVEMBRE 1918,
481952885,00020,48195288500020,O,2007-07-01,,,,2019-11-14T14:01:01,false,2,FERME EOLIENNE QUESNOY SUR AIRAINES 1,,,,LIEUDIT AU MOET,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.987658,49.931945,0.56,locality,Au Dessus du Montargny 80270 Quesnoy-sur-Airaines,80655_B023,G,AU DESSUS DU MONTARGNY,
482022126,00023,48202212600023,O,2007-07-01,,,,2019-11-14T14:01:01,false,2,FERME EOLIENNE QUESNOY SUR AIRAINES 2,,,,LIEUDIT AU DESSUS DU MONTARGNY,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.987658,49.931945,0.93,locality,Au Dessus du Montargny 80270 Quesnoy-sur-Airaines,80655_B023,G,AU DESSUS DU MONTARGNY,
482042355,00024,48204235500024,O,2007-07-01,,,,2019-11-14T14:01:01,false,2,FERME EOLIENNE QUESNOY SUR AIRAINES 3,,,,LIEUDIT LA REMISE DES SEPT,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.000645,49.93512,0.93,locality,La Remise des Sept 80270 Quesnoy-sur-Airaines,80655_B046,G,LA REMISE DES SEPT,
484610217,00016,48461021700016,O,2005-10-07,,,,2019-11-14T14:01:01,true,2,,29,,RUE,DE LA CHASSE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.99405,49.957284,0.95,housenumber,29 Rue de la Chasse 80270 Quesnoy-sur-Airaines,80655_0030_00029,G,29 RUE DE LA CHASSE,
493363865,00012,49336386500012,O,2007-01-01,,,,2020-04-30T03:46:03,true,3,,4,,RUE,DES HOUPPIERS,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.99122,49.955213,0.94,housenumber,4 Rue des Houppiers 80270 Quesnoy-sur-Airaines,80655_0050_00004,G,4 RUE DES HOUPPIERS,
494683105,00022,49468310500022,O,2007-05-30,,,,2019-11-14T14:01:01,true,5,LIEU DIT A LA CHAUSSEE,31,,RUE,DE LA CHASSE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,74.90B,NAFRev2,N,1.99521,49.956932,0.95,housenumber,31 Rue de la Chasse 80270 Quesnoy-sur-Airaines,80655_0030_00031,G,31 RUE DE LA CHASSE,
494961386,00013,49496138600013,O,2007-03-01,01,2019,,2021-10-27T08:34:50,true,2,,21,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.988737,49.9546,0.94,housenumber,21 Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100_00021,G,21 RUE DE PLAISANCE,
499070928,00019,49907092800019,O,2007-08-01,,,,2019-11-14T14:01:01,true,3,31 RUE DE LA CHAUSSEE,,,,LD A LA CHAUSSEE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2009-06-30,F,LA PETITE HOLLYWOOD,,,,01.49Z,NAFRev2,N,1.992458,49.957647,0.49,street,Rue de la Chasse 80270 Quesnoy-sur-Airaines,80655_0030,G,RUE DE LA CHASSE,
503646358,00021,50364635800021,O,2016-10-07,,,,2019-11-14T14:01:01,false,1,,,,,LIEU DIT GENOIVE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,1.990041,49.955013,0.34,street,Place du Général Leclerc 80270 Quesnoy-sur-Airaines,80655_0045,G,PLACE DU GENERAL LECLERC,
503646358,00039,50364635800039,O,2016-10-07,,,,2019-11-14T14:01:01,false,1,,,,,LIEU DIT LES HAIES BRULEES,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504704651,00018,50470465100018,O,2008-01-01,,,,2021-02-23T14:17:52,true,1,,8,,RUE,DU BOIS,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.992459,49.954415,0.94,housenumber,8 Rue du Bois 80270 Quesnoy-sur-Airaines,80655_0026_00008,G,8 RUE DU BOIS,
504769951,00014,50476995100014,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU 11 NOVEMBRE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.988097,49.955314,0.95,street,Rue du 11 Novembre 80270 Quesnoy-sur-Airaines,80655_2m13f3,G,RUE DU 11 NOVEMBRE,
517982583,00042,51798258300042,O,2015-07-08,,,,2021-01-20T15:59:27,false,2,EOLIENNE 9 LIEU DIT LES MONTOIRS,,,CHE,DU MONTOIRS,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,35.11Z,NAFRev2,N,1.987658,49.931945,0.43,locality,Au Dessus du Montargny 80270 Quesnoy-sur-Airaines,80655_B023,G,AU DESSUS DU MONTARGNY,
522238328,00010,52223832800010,O,2010-06-01,,,,2019-11-14T14:01:01,false,2,,30,,RUE,DE LA CHASSE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2012-01-01,F,MENUISERIE DOVERGNE,,,,43.32A,NAFRev2,N,1.994021,49.957185,0.95,housenumber,30 Rue de la Chasse 80270 Quesnoy-sur-Airaines,80655_0030_00030,G,30 RUE DE LA CHASSE,
522238328,00028,52223832800028,O,2012-01-01,01,2019,4332AA,2021-10-27T08:29:43,true,2,,11,,RUE,DE LA LIBERATION,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2012-02-06,A,MENUISERIE DOVERGNE,,,,43.32A,NAFRev2,O,1.986482,49.955753,0.95,housenumber,11 Rue de la Libération 80270 Quesnoy-sur-Airaines,80655_0060_00011,G,11 RUE DE LA LIBERATION,
523820843,00010,52382084300010,O,2008-05-02,,,,2019-11-14T14:01:01,false,2,,15,,RUE,VERTE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,94.99Z,NAFRev2,N,1.990743,49.956618,0.95,housenumber,15 Rue Verte 80270 Quesnoy-sur-Airaines,80655_0120_00015,G,15 RUE VERTE,
525155537,00018,52515553700018,O,2010-10-01,,,4331ZB,2019-11-14T14:01:01,false,3,,8,,RUE,DE PLAISANCE,80270,QUESNOY-SUR-AIRAINES,,,80655,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,43.31Z,NAFRev2,O,1.989634,49.954286,0.94,housenumber,8 Rue de Plaisance 80270 Quesnoy-sur-Airaines,80655_0100_00008,G,8 RUE DE PLAISANCE,