siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015872013,00014,01587201300014,O,,,,,,true,1,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
217602572,00018,21760257200018,O,1983-03-01,03,2020,,2022-08-29T09:08:52,true,4,,,,RUE,DE LA MAIRIE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.566755,49.868418,0.94,street,Rue de la Mairie 76340 Fallencourt,76257_0100,G,RUE DE LA MAIRIE,
217602572,00026,21760257200026,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,6,,RUE,DE LA MAIRIE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.566525,49.868552,0.94,housenumber,6 Rue de la Mairie 76340 Fallencourt,76257_0100_00006,G,6 RUE DE LA MAIRIE,
267604387,00014,26760438700014,O,1993-01-26,NN,,,2017-08-06T14:17:56,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.566755,49.868418,0.94,street,Rue de la Mairie 76340 Fallencourt,76257_0100,G,RUE DE LA MAIRIE,
297600850,00012,29760085000012,O,1992-12-01,NN,,,,true,4,MAIRIE,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1999-12-25,F,FOUCARMONT ST RIQUIER EN RIVIERE,,,,70.1C,NAF1993,N,1.566755,49.868418,0.91,street,Rue de la Mairie 76340 Fallencourt,76257_0100,D,RUE DE LA MAIRIE,
297601742,00010,29760174200010,O,1990-07-25,NN,,,,true,1,,,,,BOURG,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.568213,49.867125,0.93,street,Le Bourg 76340 Fallencourt,76257_w6goun,G,LE BOURG,
309700003,00010,30970000300010,O,,NN,,,,true,1,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
315646596,00033,31564659600033,O,1979-04-13,NN,,,2008-01-04T20:40:26,false,3,,,,,ROUTE NATIONALE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.567948,49.866015,0.38,street,Route de Criel 76340 Fallencourt,76257_0030,G,ROUTE DE CRIEL,
324113505,00014,32411350500014,O,1981-07-01,NN,,,,true,4,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
329426654,00029,32942665400029,O,,NN,,,,true,1,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329458707,00018,32945870700018,O,1984-04-01,NN,,,2008-01-04T19:49:48,true,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332180868,00017,33218086800017,O,,NN,,,,true,1,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,38.40,NAP,N,,,0,,,,,,
332371384,00014,33237138400014,O,1985-03-15,NN,,,2008-01-04T20:24:54,true,5,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338892110,00010,33889211000010,O,1984-01-01,NN,,,2008-01-04T21:25:21,true,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339284747,00039,33928474700039,O,2006-08-10,,,,2008-10-08T08:38:55,true,3,,5,,RUE,AUX GRENOUILLES,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.51Z,NAFRev2,N,1.566547,49.867751,0.94,housenumber,5 Rue aux Grenouilles 76340 Fallencourt,76257_0060_00005,G,5 RUE AUX GRENOUILLES,
339959215,00015,33995921500015,O,1987-01-01,NN,,,,true,4,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340200716,00017,34020071600017,O,1987-01-30,NN,,,,true,4,,,,,LA HAUTE MALADRERIE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.593879,49.858561,0.46,street,La Haumarderie 76340 Fallencourt,76257_vitxem,G,LA HAUMARDERIE,
353536832,00010,35353683200010,O,1990-01-25,NN,,,2008-01-04T23:55:32,true,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353776388,00020,35377638800020,O,1999-04-12,NN,,4120BB,2017-03-28T13:01:50,false,6,,26,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,95.29Z,NAFRev2,N,1.567848,49.867965,0.83,housenumber,26 Route de Criel 76340 Fallencourt,76257_0030_00026,G,26 ROUTE DE CRIEL,
377619317,00011,37761931700011,O,1900-01-01,NN,,,2018-04-13T11:59:44,false,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
378982243,00016,37898224300016,O,1990-07-09,,,,,true,4,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
381502467,00016,38150246700016,O,,NN,,,,true,1,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383955382,00015,38395538200015,O,1991-11-01,00,2020,,2022-08-29T09:10:59,true,4,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
384698833,00017,38469883300017,O,1992-03-06,NN,,,2018-06-06T04:04:05,true,4,,9,,RUE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.21Z,NAFRev2,N,1.56801,49.865139,0.76,housenumber,9 Route de Criel 76340 Fallencourt,76257_0030_00009,G,9 ROUTE DE CRIEL,
392619300,00016,39261930000016,O,1993-09-16,NN,,,2008-01-05T00:06:53,true,4,LA HAUMARDERIE,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.593879,49.858561,0.93,street,La Haumarderie 76340 Fallencourt,76257_vitxem,D,LA HAUMARDERIE,
394416275,00011,39441627500011,O,1900-01-01,NN,,,2011-04-28T00:58:54,false,2,,1,,,ANCIENNE EPICERIE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,,,,,,0,,,,,,
404510422,00011,40451042200011,O,1988-12-31,NN,,,2012-07-28T14:34:43,true,4,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404510430,00014,40451043000014,O,,NN,,,,true,1,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003846,00016,40800384600016,O,,NN,,,,true,1,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412151755,00011,41215175500011,O,1997-05-01,NN,,,2007-03-28T05:57:36,true,3,,7,,HAM,DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.525044,49.852395,0.87,housenumber,7 Hameau de Puchervin 76340 Fallencourt,76257_r0ykfu_00007,G,7 HAMEAU DE PUCHERVIN,
412520652,00022,41252065200022,O,1999-01-13,NN,,8690AZ,2020-06-18T15:38:46,false,4,,6,,RUE,ALFRED LE PETIT,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,49.32Z,NAFRev2,N,1.569185,49.866704,0.94,housenumber,6 Rue Alfred le Petit 76340 Fallencourt,76257_0010_00006,G,6 RUE ALFRED LE PETIT,
414861757,00022,41486175700022,O,2008-10-01,,,,2014-03-10T07:47:19,false,2,,5,,RUE,AUX GRENOUILLES,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2010-12-31,F,PICARDY DEPOT,,,,47.71Z,NAFRev2,N,1.566547,49.867751,0.94,housenumber,5 Rue aux Grenouilles 76340 Fallencourt,76257_0060_00005,G,5 RUE AUX GRENOUILLES,
418695060,00016,41869506000016,O,1997-10-01,NN,,,2014-06-14T05:27:22,true,7,,3,,RTE,DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,47.89Z,NAFRev2,O,1.564658,49.865078,0.84,housenumber,3 Route de Puchervin 76340 Fallencourt,76257_0130_00003,G,3 ROUTE DE PUCHERVIN,
427857495,00019,42785749500019,O,1972-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431467166,00044,43146716600044,O,2019-04-01,,,4312BA,2021-02-23T13:12:27,true,1,,5,,RUE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.12A,NAFRev2,N,1.568317,49.863041,0.76,housenumber,5 Route de Criel 76340 Fallencourt,76257_0030_00005,G,5 ROUTE DE CRIEL,
431910082,00020,43191008200020,O,2014-06-15,,,,2015-01-12T08:28:17,false,1,,,,IMP,DE LA RAMPE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2014-06-15,A,EXP DU VAL'MANDIE,,,,01.13Z,NAFRev2,N,1.568438,49.86808,0.82,street,Impasse de la Rampe 76340 Fallencourt,76257_0150,G,IMPASSE DE LA RAMPE,
439747387,00017,43974738700017,O,2001-10-01,01,2020,,2022-08-29T09:15:48,true,3,,2,,HAM,DE LA HAUMARDERIE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593879,49.858561,0.8,street,La Haumarderie 76340 Fallencourt,76257_vitxem,G,LA HAUMARDERIE,
442048195,00014,44204819500014,O,2002-04-20,NN,,,2006-10-31T03:19:26,true,3,,5,,RUE,AUX GRENOUILLES,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.566547,49.867751,0.94,housenumber,5 Rue aux Grenouilles 76340 Fallencourt,76257_0060_00005,G,5 RUE AUX GRENOUILLES,
444485650,00030,44448565000030,O,2021-11-03,,,4321AB,2022-03-05T12:54:44,true,1,,,,,10 T ROUTE DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,BAUDUIN SEBASTIEN,43.21A,NAFRev2,N,1.567974,49.864561,0.76,housenumber,10ter Route de Criel 76340 Fallencourt,76257_0030_00010_ter,G,10TER ROUTE DE CRIEL,
453997546,00016,45399754600016,O,2004-06-14,,,,2008-11-08T02:39:56,true,3,,,,,FERME DU PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,01.2G,NAFRev1,O,1.527648,49.852394,0.55,street,Puchervin 76340 Fallencourt,76257_nkiw54,G,PUCHERVIN,
480640887,00018,48064088700018,O,2005-01-01,,,,2006-11-01T02:10:56,true,2,LE BAS MESNIEL,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.562351,49.869811,0.93,street,Le Bas Mesniel 76340 Fallencourt,76257_B001,D,LE BAS MESNIEL,
481638294,00019,48163829400019,O,2005-01-01,NN,,,2014-06-14T02:44:05,true,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494079510,00017,49407951000017,O,2007-01-01,,,,2020-07-30T03:53:46,true,3,,7,,,PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,1.525044,49.852395,0.85,housenumber,7 Hameau de Puchervin 76340 Fallencourt,76257_r0ykfu_00007,G,7 HAMEAU DE PUCHERVIN,
508507795,00013,50850779500013,O,2008-11-01,,,,2013-04-12T14:15:50,false,2,,7,,RUE,DE LA MAIRIE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2009-10-10,F,L'ILE AUX MILLE TRESORS,,,,47.91A,NAFRev2,N,1.56658,49.868342,0.94,housenumber,7 Rue de la Mairie 76340 Fallencourt,76257_0100_00007,G,7 RUE DE LA MAIRIE,
512562513,00014,51256251300014,O,2009-05-18,,,,2013-07-03T03:51:08,true,2,,2,B,RTE,DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES JARDINS DE FALLENCOURT,,,,01.13Z,NAFRev2,O,1.567277,49.866995,0.85,housenumber,2b Route de Puchervin 76340 Fallencourt,76257_0130_00002_b,G,2B ROUTE DE PUCHERVIN,
524821196,00010,52482119600010,O,2010-10-04,,,,2012-11-10T02:28:36,false,2,,14,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,45.20A,NAFRev2,N,1.567834,49.865551,0.83,housenumber,14 Route de Criel 76340 Fallencourt,76257_0030_00014,G,14 ROUTE DE CRIEL,
537930182,00010,53793018200010,O,2011-12-04,,,,2011-11-17T19:37:24,true,1,LOT LE BEL AIR,3,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2011-12-04,A,L'ATELIER GOURMAND,,,L'ATELIER GOURMAND,56.21Z,NAFRev2,N,1.568167,49.863568,0.82,housenumber,3 Route de Criel 76340 Fallencourt,76257_0030_00003,G,3 ROUTE DE CRIEL,
572086213,00194,57208621300194,O,1900-01-01,,,,2009-06-27T14:59:59,false,4,,,,RTE,DE PREUSEVILLE,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,1.566991,49.866987,0.37,street,Route de Puchervin 76340 Fallencourt,76257_0130,G,ROUTE DE PUCHERVIN,
752455378,00014,75245537800014,O,2012-06-17,,,,2014-04-16T12:42:29,false,2,,9,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,93.21Z,NAFRev2,N,1.56801,49.865139,0.82,housenumber,9 Route de Criel 76340 Fallencourt,76257_0030_00009,G,9 ROUTE DE CRIEL,
753009646,00013,75300964600013,O,2012-08-01,,,,2012-07-29T05:17:11,true,1,,,,,LES VATINES,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.50Z,NAFRev2,N,1.534345,49.865642,0.75,street,Ferme des Vatines 76340 Fallencourt,76257_B008,G,FERME DES VATINES,
753311893,00014,75331189300014,O,2012-07-28,,,,2019-08-05T09:32:40,false,2,,9,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,93.29Z,NAFRev2,N,1.56801,49.865139,0.82,housenumber,9 Route de Criel 76340 Fallencourt,76257_0030_00009,G,9 ROUTE DE CRIEL,
781025002,00010,78102500200010,O,1900-01-01,NN,,,2008-01-05T03:15:13,true,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781025036,00018,78102503600018,O,1900-01-01,NN,,,2008-01-05T03:15:13,true,3,,,,,,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790894562,00012,79089456200012,O,2013-02-01,01,2020,3831ZA,2022-08-29T09:48:44,true,1,,3,,RTE,DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,38.32Z,NAFRev2,O,1.564658,49.865078,0.84,housenumber,3 Route de Puchervin 76340 Fallencourt,76257_0130_00003,G,3 ROUTE DE PUCHERVIN,
792968653,00016,79296865300016,O,2013-05-02,,,4332AA,2015-10-09T03:44:07,false,3,,10,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.32A,NAFRev2,O,1.567942,49.866949,0.83,housenumber,10 Route de Criel 76340 Fallencourt,76257_0030_00010,G,10 ROUTE DE CRIEL,
798969812,00014,79896981200014,O,2013-11-13,,,,2013-12-09T05:20:42,true,1,,18,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,47.99A,NAFRev2,N,1.567942,49.866949,0.83,housenumber,18 Route de Criel 76340 Fallencourt,76257_0030_00018,G,18 ROUTE DE CRIEL,
799653332,00012,79965333200012,O,2013-12-29,,,,2018-05-16T03:58:13,false,2,,19,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,86.90D,NAFRev2,N,1.568069,49.867495,0.83,housenumber,19 Route de Criel 76340 Fallencourt,76257_0030_00019,G,19 ROUTE DE CRIEL,
800285678,00028,80028567800028,O,2015-11-17,,,,2016-07-21T13:20:46,false,2,APPT 4,22,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.82Z,NAFRev2,N,1.567958,49.867369,0.83,housenumber,22 Route de Criel 76340 Fallencourt,76257_0030_00022,G,22 ROUTE DE CRIEL,
807931779,00019,80793177900019,O,2014-12-01,,,,2015-02-09T19:28:18,true,2,,22,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,47.78B,NAFRev2,N,1.567958,49.867369,0.83,housenumber,22 Route de Criel 76340 Fallencourt,76257_0030_00022,G,22 ROUTE DE CRIEL,
808294490,00012,80829449000012,O,2014-11-24,,,,2018-04-27T10:27:16,false,2,,9,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,N,1.56801,49.865139,0.82,housenumber,9 Route de Criel 76340 Fallencourt,76257_0030_00009,G,9 ROUTE DE CRIEL,
822045027,00015,82204502700015,O,2016-06-17,,,,2018-04-10T15:05:23,true,1,,5,,RUE,AUX GRENOUILLES,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,68.20B,NAFRev2,N,1.566547,49.867751,0.94,housenumber,5 Rue aux Grenouilles 76340 Fallencourt,76257_0060_00005,G,5 RUE AUX GRENOUILLES,
840771836,00011,84077183600011,O,2018-07-01,,,4520AA,2020-02-05T09:43:31,false,2,,2,,,HAMEAU DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2020-02-01,F,LR MECANIQUE AUTO,,,EIRL LEGUILLON ROMAIN,45.20A,NAFRev2,N,1.528461,49.852924,0.94,housenumber,2 Hameau de Puchervin 76340 Fallencourt,76257_r0ykfu_00002,G,2 HAMEAU DE PUCHERVIN,
851278853,00029,85127885300029,O,2021-08-01,,,,2021-09-06T10:09:58,true,1,CHEZ MR CARPENTIER,13,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,58.14Z,NAFRev2,N,1.568065,49.866889,0.83,housenumber,13 Route de Criel 76340 Fallencourt,76257_0030_00013,G,13 ROUTE DE CRIEL,
882469851,00019,88246985100019,O,2020-03-01,,,,2021-02-23T18:15:31,true,1,,7,,HAM,DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,1.525044,49.852395,0.87,housenumber,7 Hameau de Puchervin 76340 Fallencourt,76257_r0ykfu_00007,G,7 HAMEAU DE PUCHERVIN,
882726441,00018,88272644100018,O,2020-03-09,,,4391BZ,2020-04-15T19:32:37,true,1,,5,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,JB NEUF ET RENOVATION,43.91B,NAFRev2,N,1.568317,49.863041,0.82,housenumber,5 Route de Criel 76340 Fallencourt,76257_0030_00005,G,5 ROUTE DE CRIEL,
888182144,00012,88818214400012,O,2020-07-28,,,,2020-08-20T10:36:31,true,1,,1,,,HAMEAU DE PUCHERVIN ,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20A,NAFRev2,N,1.52999,49.853759,0.94,housenumber,1 Hameau de Puchervin 76340 Fallencourt,76257_r0ykfu_00001,G,1 HAMEAU DE PUCHERVIN,
894792399,00012,89479239900012,O,2021-02-17,,,,2021-03-09T12:31:33,true,1,,2,A,RTE,DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,LA PETITE BOUTIQUE DE PRISS,47.91B,NAFRev2,N,1.567277,49.866995,0.85,housenumber,2a Route de Puchervin 76340 Fallencourt,76257_0130_00002_a,G,2A ROUTE DE PUCHERVIN,
895184646,00027,89518464600027,O,2023-01-09,,,,2023-01-25T09:45:12,false,1,PDL 2,,,,TERRES DES VATINES,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,35.11Z,NAFRev2,N,1.534345,49.865642,0.61,street,Ferme des Vatines 76340 Fallencourt,76257_B008,G,FERME DES VATINES,
907654263,00017,90765426300017,O,2021-11-22,,,,2021-11-30T03:59:05,true,1,,19,,RTE,DE CRIEL,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.31Z,NAFRev2,N,1.568069,49.867495,0.83,housenumber,19 Route de Criel 76340 Fallencourt,76257_0030_00019,G,19 ROUTE DE CRIEL,
912206380,00012,91220638000012,O,2022-04-12,,,1392ZE,2022-07-13T10:15:48,true,1,,3,,RTE,DE PUCHERVIN,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,LES DUVETS NORMANDS,13.92Z,NAFRev2,N,1.564658,49.865078,0.84,housenumber,3 Route de Puchervin 76340 Fallencourt,76257_0130_00003,G,3 ROUTE DE PUCHERVIN,
922004726,00019,92200472600019,O,2022-11-22,,,,2022-12-08T04:02:45,true,1,,,,,VAL JACOB ,76340,FALLENCOURT,,,76257,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,68.20B,NAFRev2,N,1.596716,49.86811,0.92,street,Le Val Jacob 76340 Fallencourt,76257_B025,G,LE VAL JACOB,
