id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346699,2019-01-03,000001,Vente,1000,,,LA RATE,B043,90380,90087,Roppe,90,,,90087000AA0010,,,,,,,,,,,,,0,,,,,P,prés,,,1319,6.910395,47.665701
2019-1346699,2019-01-03,000001,Vente,1000,,,LA RATE,B043,90380,90087,Roppe,90,,,90087000AA0012,,,,,,,,,,,,,0,,,,,P,prés,,,2034,6.910797,47.665501
2019-1346740,2019-01-19,000001,Vente,60000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,6.922447,47.671459
2019-1346795,2019-01-30,000001,Vente,162000,26,,RUE D EGUENIGUE,0044,90380,90087,Roppe,90,,,90087000AC0132,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,822,6.927709,47.669958
2019-1346879,2019-02-15,000001,Vente,129300,18,,AV DU GENERAL DE GAULLE,0046,90380,90087,Roppe,90,,,90087000AB0139,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,507,6.91603,47.667514
2019-1346879,2019-02-15,000001,Vente,129300,18,A,AV DU GENERAL DE GAULLE,0046,90380,90087,Roppe,90,,,90087000AB0142,,1,,,,,,,,,,,0,,,,,,,,,,6.915901,47.66741
2019-1346879,2019-02-15,000001,Vente,129300,,,LE VILLAGE,B055,90380,90087,Roppe,90,,,90087000AB0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,6.916255,47.667429
2019-1347070,2019-03-20,000001,Vente,14000,,,DEVANT LE MONT,B015,90380,90087,Roppe,90,,,90087000AA0078,,,,,,,,,,,,,0,,,,,P,prés,,,1770,6.912471,47.667999
2019-1347216,2019-03-28,000001,Vente,68000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,6.921976,47.671779
2019-1347217,2019-03-25,000001,Vente,140000,22,B,RTE DE DENNEY,0040,90380,90087,Roppe,90,,,90087000AB0024,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,6.915248,47.663428
2019-1347217,2019-03-25,000001,Vente,140000,22,B,RTE DE DENNEY,0040,90380,90087,Roppe,90,,,90087000AB0024,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,1000,6.915248,47.663428
2019-1347274,2019-03-25,000001,Vente,334000,10,,IMP DE LA GRANDE NOUAIE,0048,90380,90087,Roppe,90,,,90087000ZB0144,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1173,6.917992,47.674833
2019-1347292,2019-04-09,000001,Vente,50000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,6.921862,47.67144
2019-1347343,2019-04-16,000001,Vente,68000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,6.921467,47.672007
2019-1347349,2019-04-24,000001,Vente,,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,6.920352,47.671646
2019-1347349,2019-04-24,000001,Vente,,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,6.920701,47.672443
2019-1347349,2019-04-24,000001,Vente,,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,6.920304,47.671557
2019-1347349,2019-04-24,000001,Vente,,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,6.921279,47.671295
2019-1347349,2019-04-24,000001,Vente,,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,6.921943,47.671841
2019-1347349,2019-04-24,000001,Vente,,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,6.920767,47.67161
2019-1347349,2019-04-24,000001,Vente,,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1448,6.921242,47.672096
2019-1347388,2019-04-29,000001,Vente,160000,11,,RTE DE DENNEY,0040,90380,90087,Roppe,90,,,90087000AB0069,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,990,6.915402,47.665279
2019-1347461,2019-05-06,000001,Vente,117000,74,,AV DU GENERAL DE GAULLE,0046,90380,90087,Roppe,90,,,90087000AD0127,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1145,6.926417,47.673242
2019-1347495,2019-05-14,000001,Vente,72000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.921222,47.671535
2019-1347495,2019-05-14,000001,Vente,72000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,6.921281,47.671402
2019-1347495,2019-05-14,000001,Vente,72000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,6.921085,47.671604
2019-1347540,2019-05-17,000001,Vente,179500,58,,AV DU GENERAL DE GAULLE,0046,90380,90087,Roppe,90,,,90087000AD0184,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.923826,47.671226
2019-1347540,2019-05-17,000001,Vente,179500,58,,AV DU GENERAL DE GAULLE,0046,90380,90087,Roppe,90,,,90087000AD0184,,,,,,,,,,,,,0,1,Maison,115,5,VE,vergers,,,904,6.923826,47.671226
2019-1347610,2019-05-27,000001,Vente,250200,7,,RUE DU STADE,0100,90380,90087,Roppe,90,,,90087000AD0020,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,933,6.918492,47.671177
2019-1347871,2019-06-26,000002,Vente,165000,,,SUR LE VERNOIT,B053,90380,90087,Roppe,90,,,90087000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,1168,6.912565,47.664662
2019-1347871,2019-06-26,000002,Vente,165000,,,SUR LE VERNOIT,B053,90380,90087,Roppe,90,,,90087000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,1993,6.91397,47.66516
2019-1347871,2019-06-26,000002,Vente,165000,,,SUR LE VERNOIT,B053,90380,90087,Roppe,90,,,90087000AB0150,,,,,,,,,,,,,0,,,,,T,terres,,,639,6.914491,47.665413
2019-1347871,2019-06-26,000002,Vente,165000,,,LE VERNOIT,B052,90380,90087,Roppe,90,,,90087000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,885,6.91252,47.664759
2019-1347886,2019-06-17,000001,Vente,118300,,,LE VILLAGE,B055,90380,90087,Roppe,90,,,90087000AB0096,,,4,74.06,,,,,,,,,1,2,Appartement,74,3,,,,,,6.917078,47.667938
2019-1347886,2019-06-17,000001,Vente,118300,,,LE VILLAGE,B055,90380,90087,Roppe,90,,,90087000AB0096,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.917078,47.667938
2019-1348007,2019-07-29,000001,Vente,65000,,,LE VILLAGE,B055,90380,90087,Roppe,90,,,90087000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,386,6.918592,47.670323
2019-1348007,2019-07-29,000001,Vente,65000,,,LE VILLAGE,B055,90380,90087,Roppe,90,,,90087000AD0008,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.918861,47.67033
2019-1348007,2019-07-29,000001,Vente,65000,,,LE VILLAGE,B055,90380,90087,Roppe,90,,,90087000AD0009,,,,,,,,,,,,,0,,,,,S,sols,,,509,6.918549,47.67037
2019-1348210,2019-08-29,000001,Vente,6405,,,LA PETITE PRE,B037,90380,90087,Roppe,90,,,90087000ZD0188,,,,,,,,,,,,,0,,,,,P,prés,,,21349,6.919925,47.663924
2019-1348285,2019-08-29,000001,Vente,59900,,,SUR LE VERNOIT,B053,90380,90087,Roppe,90,,,90087000AB0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,6.914491,47.665413
2019-1348316,2019-09-17,000001,Vente,95137,1,B,RUE DU COMMANDANT ARNAUD,0030,90380,90087,Roppe,90,,,90087000AA0108,,,10,17.55,26,73.46,,,,,,,2,3,Dépendance,,0,,,,,,6.918041,47.66878
2019-1348316,2019-09-17,000001,Vente,95137,1,B,RUE DU COMMANDANT ARNAUD,0030,90380,90087,Roppe,90,,,90087000AA0108,,,10,17.55,26,73.46,,,,,,,2,2,Appartement,73,3,,,,,,6.918041,47.66878
2019-1348375,2019-09-26,000001,Vente,90000,,,LE CIVE,B011,90380,90087,Roppe,90,,,90087000AA0124,,,,,,,,,,,,,0,,,,,P,prés,,,1992,6.914037,47.666903
2019-1348400,2019-09-27,000001,Vente,65000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,6.922437,47.671681
2019-1348400,2019-09-27,000001,Vente,65000,,,CHEZEAUX,B009,90380,90087,Roppe,90,,,90087000AD0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,6.922412,47.671765
2019-1348661,2019-10-29,000001,Vente,220000,7,T,N RTE NATIONALE,0060,90380,90087,Roppe,90,,,90087000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,664,6.913408,47.666273
2019-1348661,2019-10-29,000001,Vente,220000,,,LA RATE,B043,90380,90087,Roppe,90,,,90087000AA0020,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.913538,47.666265
2019-1348661,2019-10-29,000001,Vente,220000,7,T,AV DU GENERAL DE GAULLE,0046,90380,90087,Roppe,90,,,90087000AA0021,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,136,6.913558,47.666437
2019-1348661,2019-10-29,000001,Vente,220000,,,LA RATE,B043,90380,90087,Roppe,90,,,90087000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.913676,47.66637
2019-1348747,2019-10-19,000001,Vente,186300,7,,RUE DE VETRIGNE,0160,90380,90087,Roppe,90,,,90087000AA0027,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1121,6.91256,47.667032
2019-1348760,2019-10-28,000002,Vente,180000,2,,RTE DE DENNEY,0040,90380,90087,Roppe,90,,,90087000AB0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,617,6.914033,47.666196
2019-1348760,2019-10-28,000002,Vente,180000,2,,RTE DE DENNEY,0040,90380,90087,Roppe,90,,,90087000AB0153,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,617,6.914033,47.666196
2019-1348760,2019-10-28,000002,Vente,180000,,,LE VERNOIT,B052,90380,90087,Roppe,90,,,90087000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.914046,47.666075
2019-1348840,2019-11-18,000001,Vente,50000,,,LE VERNOIT,B052,90380,90087,Roppe,90,,,90087000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.913856,47.666198
2019-1348840,2019-11-18,000001,Vente,50000,,,LE VERNOIT,B052,90380,90087,Roppe,90,,,90087000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.914185,47.666058
2019-1348840,2019-11-18,000001,Vente,50000,,,LE VERNOIT,B052,90380,90087,Roppe,90,,,90087000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,721,6.913929,47.666054
2019-1348974,2019-12-14,000001,Vente,343000,3,,RUE DES ROUCHES,0095,90380,90087,Roppe,90,,,90087000AD0157,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,818,6.926671,47.671224
2019-1349068,2019-12-05,000001,Vente,80000,5,,RUE DES FORTS CHAMPS,0083,90380,90087,Roppe,90,,,90087000AC0066,,,,,,,,,,,,,0,1,Maison,159,5,P,prés,,,913,6.924098,47.667066
2019-1349068,2019-12-05,000001,Vente,80000,5,,RUE DES FORTS CHAMPS,0083,90380,90087,Roppe,90,,,90087000AC0066,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,6.924098,47.667066
