id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852091,2021-01-08,000001,Vente,460000,5112,A,ANC MOULIN DE LONGUEVILLE,B001,50290,50277,Longueville,50,,,50277000AB0161,,,,,,,,,,,,,0,1,Maison,225,9,AG,terrains d'agrément,,,6904,-1.546676,48.851342
2021-852091,2021-01-08,000001,Vente,460000,5112,A,ANC MOULIN DE LONGUEVILLE,B001,50290,50277,Longueville,50,,,50277000AB0161,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,800,-1.546676,48.851342
2021-852091,2021-01-08,000001,Vente,460000,5112,A,ANC MOULIN DE LONGUEVILLE,B001,50290,50277,Longueville,50,,,50277000AB0161,,,,,,,,,,,,,0,1,Maison,225,9,E,eaux,MARE,Mare,413,-1.546676,48.851342
2021-852565,2021-02-24,000001,Vente,55000,,,LA CROUTE,B027,50290,50277,Longueville,50,,,502770000B1026,,,,,,,,,,,,,0,,,,,P,prés,,,1570,,
2021-852756,2021-03-11,000001,Vente,21000,,,LA CROIX AU SAGE,B028,50290,50277,Longueville,50,,,50277000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,425,-1.54285,48.860705
2021-852756,2021-03-11,000001,Vente,21000,,,VILLAGE DE L EPINE,B302,50290,50277,Longueville,50,,,50277000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,745,,
2021-852756,2021-03-11,000001,Vente,21000,,,LA CROIX AU SAGE,B028,50290,50277,Longueville,50,,,50277000AC0234,,,,,,,,,,,,,0,,,,,P,prés,,,482,-1.543013,48.860945
2021-852756,2021-03-11,000001,Vente,21000,,,LE CLOS FILLATRE,B110,50290,50277,Longueville,50,,,50277000AC0236,,,,,,,,,,,,,0,,,,,P,prés,,,15,-1.54315,48.861169
2021-852757,2021-03-27,000001,Vente,12882,,,RUE LES HOMELETS,0321,50290,50277,Longueville,50,,,50277000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,3395,-1.543072,48.861792
2021-852757,2021-03-27,000001,Vente,12882,,,L EPINE,B013,50290,50277,Longueville,50,,,50277000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,4785,-1.541649,48.859087
2021-852757,2021-03-27,000001,Vente,12882,,,LA CROIX AU SAGE,B028,50290,50277,Longueville,50,,,50277000AC0235,,,,,,,,,,,,,0,,,,,P,prés,,,4868,-1.543904,48.861441
2021-852757,2021-03-27,000001,Vente,12882,,,LE CLOS FILLATRE,B110,50290,50277,Longueville,50,,,50277000AC0237,,,,,,,,,,,,,0,,,,,P,prés,,,6771,-1.543526,48.861714
2021-852876,2021-04-19,000001,Vente,600000,97,,RUE DES COTEAUX,0055,50290,50277,Longueville,50,,,50277000AB0102,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,-1.551146,48.854698
2021-852876,2021-04-19,000001,Vente,600000,97,,RUE DES COTEAUX,0055,50290,50277,Longueville,50,,,50277000AB0102,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,,,624,-1.551146,48.854698
2021-852983,2021-04-07,000001,Vente,145000,65,,LA SOUQUETIERE,B083,50290,50277,Longueville,50,,,50277000AC0161,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,841,-1.547099,48.855643
2021-853465,2021-05-15,000001,Vente,213500,40,,RUE DE LA CROIX,0060,50290,50277,Longueville,50,,,50277000AB0113,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,282,-1.551147,48.853728
2021-853468,2021-05-21,000001,Vente,28000,,,LE JARDIN RAINSIS,B180,50290,50277,Longueville,50,,,502770000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,1629,-1.530653,48.851548
2021-853646,2021-05-19,000001,Vente,180000,65,,RUE DU PONT CE,0314,50290,50277,Longueville,50,,,50277000AB0123,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,739,-1.550586,48.853689
2021-853646,2021-05-19,000001,Vente,180000,,,RUE DU PONT CE,0314,50290,50277,Longueville,50,,,50277000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,563,-1.550301,48.853774
2021-853858,2021-05-26,000001,Vente,250000,5114,,LES PONTS SES,B287,50290,50277,Longueville,50,,,50277000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.546438,48.85449
2021-853858,2021-05-26,000001,Vente,250000,5114,,LES PONTS SES,B287,50290,50277,Longueville,50,,,50277000AC0143,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,2507,-1.546438,48.85449
2021-853858,2021-05-26,000001,Vente,250000,5114,,LES PONTS SES,B287,50290,50277,Longueville,50,,,50277000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2507,-1.546438,48.85449
2021-853858,2021-05-26,000001,Vente,250000,5114,,LES PONTS SES,B287,50290,50277,Longueville,50,,,50277000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2507,-1.546438,48.85449
2021-853858,2021-05-26,000001,Vente,250000,5114,,LES PONTS SES,B287,50290,50277,Longueville,50,,,50277000AC0143,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,-1.546438,48.85449
2021-853858,2021-05-26,000001,Vente,250000,5114,,LES PONTS SES,B287,50290,50277,Longueville,50,,,50277000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.546438,48.85449
2021-854088,2021-05-28,000001,Vente,6000,,,LA ROBINIERE,B081,50290,50277,Longueville,50,,,50277000AB0152,,,,,,,,,,,,,0,,,,,P,prés,,,4188,-1.541272,48.852527
2021-854237,2021-06-14,000002,Vente,500,,,LIVONNIERE,B298,50290,50277,Longueville,50,,,502770000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.534597,48.853396
2021-854278,2021-06-03,000001,Vente,385000,135,,RUE DES SOURCES,0318,50290,50277,Longueville,50,,,50277000AB0019,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,695,-1.556114,48.854818
2021-855196,2021-06-25,000001,Vente,14000,,,LE CLOS DE COUDEVILLE,B103,50290,50277,Longueville,50,,,50277000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,7887,-1.542612,48.851705
2021-855196,2021-06-25,000001,Vente,14000,,,LA PIECE DES CHAMPS,B069,50290,50277,Longueville,50,,,50277000AB0266,,,,,,,,,,,,,0,,,,,P,prés,,,13008,-1.543302,48.852626
2021-855586,2021-06-26,000001,Vente,266000,5085,B,LE BOSCQ,B088,50290,50277,Longueville,50,,,502770000C0558,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,734,-1.523192,48.856305
2021-855814,2021-07-21,000001,Vente,496000,135,,RUE DES COTEAUX,0055,50290,50277,Longueville,50,,,50277000AB0101,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-1.551571,48.854541
2021-855814,2021-07-21,000001,Vente,496000,135,,RUE DES COTEAUX,0055,50290,50277,Longueville,50,,,50277000AB0101,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,636,-1.551571,48.854541
2021-855958,2021-07-08,000001,Vente,278700,157,,RUE DU PONT CE,0314,50290,50277,Longueville,50,,,50277000AB0292,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,469,-1.549476,48.853933
2021-855958,2021-07-08,000001,Vente,278700,157,,RUE DU PONT CE,0314,50290,50277,Longueville,50,,,50277000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-1.549476,48.853933
2021-857080,2021-07-21,000001,Vente,160000,265,,RUE DES ECOLIERS,0100,50290,50277,Longueville,50,,,50277000AB0299,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,1002,-1.554244,48.851358
2021-857080,2021-07-21,000001,Vente,160000,265,,RUE DES ECOLIERS,0100,50290,50277,Longueville,50,,,50277000AB0299,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,-1.554244,48.851358
2021-857080,2021-07-21,000001,Vente,160000,265,,RUE DES ECOLIERS,0100,50290,50277,Longueville,50,,,50277000AB0299,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,1002,-1.554244,48.851358
2021-857080,2021-07-21,000001,Vente,160000,265,,RUE DES ECOLIERS,0100,50290,50277,Longueville,50,,,50277000AB0299,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,-1.554244,48.851358
2021-857694,2021-08-10,000001,Vente,235000,5035,,LE HALOT,B169,50290,50277,Longueville,50,,,50277000AB0047,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,-1.551868,48.856217
2021-857694,2021-08-10,000001,Vente,235000,5035,,LE HALOT,B169,50290,50277,Longueville,50,,,50277000AB0047,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,971,-1.551868,48.856217
2021-857694,2021-08-10,000001,Vente,235000,5035,,LE HALOT,B169,50290,50277,Longueville,50,,,50277000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.551868,48.856217
2021-857694,2021-08-10,000001,Vente,235000,5035,,LE HALOT,B169,50290,50277,Longueville,50,,,50277000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,971,-1.551868,48.856217
2021-858227,2021-08-21,000001,Vente,585000,233,,RUE DE SAINTE BRELADE,0320,50290,50277,Longueville,50,,,50277000AB0062,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,576,-1.55366,48.854961
2021-858227,2021-08-21,000001,Vente,585000,233,,RUE DE SAINTE BRELADE,0320,50290,50277,Longueville,50,,,50277000AB0062,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,-1.55366,48.854961
2021-858536,2021-08-20,000001,Vente,550000,2,A,LE CLOS DE LIVEY,B120,50290,50277,Longueville,50,,,50277000AC0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1896,0,S,sols,,,6472,-1.539448,48.855738
2021-858709,2021-08-31,000001,Vente,124000,183,,RUE DE SAINTE BRELADE,0320,50290,50277,Longueville,50,,,50277000AB0064,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.553028,48.855186
2021-858709,2021-08-31,000001,Vente,124000,183,,RUE DE SAINTE BRELADE,0320,50290,50277,Longueville,50,,,50277000AB0064,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,580,-1.553028,48.855186
2021-860254,2021-10-09,000001,Vente,422150,29,,RUE DES COTEAUX,0055,50290,50277,Longueville,50,,,50277000AB0105,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,970,-1.550539,48.855089
2021-860443,2021-10-06,000001,Vente,,,,RUE DE SAINTE BRELADE,0320,50290,50277,Longueville,50,,,50277000AB0296,,,,,,,,,,,,,0,,,,,P,prés,,,2457,-1.553439,48.854622
2021-860443,2021-10-06,000001,Vente,,,,RUE DE SAINTE BRELADE,0320,50290,50277,Longueville,50,,,50277000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.552504,48.854956
2021-860443,2021-10-06,000001,Vente,,,,RUE DE SAINTE BRELADE,0320,50290,50277,Longueville,50,,,50277000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,3335,-1.55324,48.855116
2021-860884,2021-10-21,000001,Echange,666.66,,,LE CLOSET,B121,50290,50277,Longueville,50,,,502770000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,3792,-1.524042,48.8591
2021-860884,2021-10-21,000002,Echange,666.66,,,LE PRE JORE,B235,50290,50277,Longueville,50,,,502770000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-1.521971,48.852071
2021-861337,2021-11-16,000001,Vente,274000,67,,LE CLOSET,B121,50290,50277,Longueville,50,,,502770000C0201,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.522003,48.858045
2021-861337,2021-11-16,000001,Vente,274000,,,LE CLOSET,B121,50290,50277,Longueville,50,,,502770000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,188,-1.522174,48.858304
2021-861337,2021-11-16,000001,Vente,274000,,,LE CLOSET,B121,50290,50277,Longueville,50,,,502770000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,526,-1.522314,48.858138
2021-861337,2021-11-16,000001,Vente,274000,,,LE CLOSET,B121,50290,50277,Longueville,50,,,502770000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,52,-1.522342,48.858306
2021-861337,2021-11-16,000001,Vente,274000,,,LE CLOSET,B121,50290,50277,Longueville,50,,,502770000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,47,-1.52245,48.858272
2021-861337,2021-11-16,000001,Vente,274000,,,LE CLOSET,B121,50290,50277,Longueville,50,,,502770000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,21,-1.522197,48.858371
2021-862095,2021-11-13,000001,Vente,97500,46,,RUE DE LA CROIX,0060,50290,50277,Longueville,50,,,50277000AB0278,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,20,-1.550831,48.853821
2021-862095,2021-11-13,000001,Vente,97500,46,,RUE DE LA CROIX,0060,50290,50277,Longueville,50,,,50277000AB0278,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.550831,48.853821
2021-863207,2021-12-10,000001,Vente,1,,,RUE DES ECOLIERS,0100,50290,50277,Longueville,50,,,50277000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.552256,48.853323
2021-863216,2021-12-10,000002,Vente,114000,2,,RUE DES ECOLIERS,0100,50290,50277,Longueville,50,,,50277000AB0303,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,365,-1.552129,48.8533
2021-863645,2021-12-15,000001,Vente,286000,84,,CHE DU RACIQUOT,0315,50290,50277,Longueville,50,,,50277000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,-1.547636,48.854998
2021-863645,2021-12-15,000001,Vente,286000,84,,CHE DU RACIQUOT,0315,50290,50277,Longueville,50,,,50277000AC0148,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,184,-1.547636,48.854998
2021-863645,2021-12-15,000001,Vente,286000,5119,A,CLOS DU RACIQUOT,B005,50290,50277,Longueville,50,,,50277000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-1.547431,48.855051
2021-864036,2021-12-28,000001,Vente,5000,,,RUE DES GOEMONNIERS,0317,50290,50277,Longueville,50,,,50277000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-1.550155,48.856136
