id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320380,2021-01-29,000001,Vente,8000,3,,RUE DU 8 MAI 1945,0025,23110,23160,Reterre,23,,,23160000AN0082,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,34,2.473259,46.102609
2021-321261,2021-04-02,000001,Vente,35000,5128,,FREGEREIX,B063,23110,23160,Reterre,23,,,231600000A0048,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,573,2.452508,46.125346
2021-321261,2021-04-02,000001,Vente,35000,5128,,FREGEREIX,B063,23110,23160,Reterre,23,,,231600000A0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.452508,46.125346
2021-321261,2021-04-02,000001,Vente,35000,,,FREGEREIX,B063,23110,23160,Reterre,23,,,231600000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.452424,46.12545
2021-321261,2021-04-02,000001,Vente,35000,,,FREGEREIX,B063,23110,23160,Reterre,23,,,231600000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.452478,46.12549
2021-321356,2021-04-10,000001,Vente,39990,6,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0040,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,728,2.487559,46.101522
2021-321356,2021-04-10,000001,Vente,39990,6,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0040,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,728,2.487559,46.101522
2021-321356,2021-04-10,000001,Vente,39990,6,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.487559,46.101522
2021-321356,2021-04-10,000001,Vente,39990,6,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.487559,46.101522
2021-321356,2021-04-10,000001,Vente,39990,,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1341,2.487391,46.10134
2021-321356,2021-04-10,000001,Vente,39990,,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0041,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.487391,46.10134
2021-321535,2021-04-02,000001,Vente,40500,,,LE PEGENE,B095,23110,23160,Reterre,23,,,23160000AS0076,,,,,,,,,,,,,0,,,,,T,terres,,,5138,2.473941,46.083252
2021-321535,2021-04-02,000001,Vente,40500,,,LE PEGENE,B095,23110,23160,Reterre,23,,,23160000AS0076,,,,,,,,,,,,,0,,,,,T,terres,,,5137,2.473941,46.083252
2021-321535,2021-04-02,000001,Vente,40500,,,LE PEGENE,B095,23110,23160,Reterre,23,,,23160000AS0078,,,,,,,,,,,,,0,,,,,T,terres,,,3142,2.472588,46.082792
2021-321535,2021-04-02,000001,Vente,40500,,,LE PEGENE,B095,23110,23160,Reterre,23,,,23160000AS0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,2.472588,46.082792
2021-321535,2021-04-02,000001,Vente,40500,,,LE PEGENE,B095,23110,23160,Reterre,23,,,23160000AS0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,2.473248,46.082593
2021-321535,2021-04-02,000001,Vente,40500,,,LE PEGENE,B095,23110,23160,Reterre,23,,,23160000AS0080,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.474242,46.082652
2021-321878,2021-05-18,000001,Vente,2000,,,LES COTES DE NOUSSOL,B043,23110,23160,Reterre,23,,,23160000AV0082,,,,,,,,,,,,,0,,,,,T,terres,,,5210,2.459412,46.086296
2021-321928,2021-05-18,000001,Vente,6323.5,,,FREGEREIX,B063,23110,23160,Reterre,23,,,231600000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,3095,2.453366,46.126414
2021-321928,2021-05-18,000001,Vente,6323.5,,,LE MEURY,B082,23110,23160,Reterre,23,,,231600000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,5136,2.452086,46.121714
2021-321928,2021-05-18,000001,Vente,6323.5,,,LE MEURY,B082,23110,23160,Reterre,23,,,231600000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,6260,2.451138,46.12449
2021-321928,2021-05-18,000001,Vente,6323.5,,,LA CHAUME,B026,23110,23160,Reterre,23,,,231600000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.454005,46.119693
2021-321929,2021-05-18,000001,Vente,513,,,FREGEREIX,B063,23110,23160,Reterre,23,,,231600000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.452551,46.12424
2021-321930,2021-05-18,000001,Vente,2100,,,LA CHAUME,B026,23110,23160,Reterre,23,,,231600000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3116,2.453423,46.116066
2021-321930,2021-05-18,000001,Vente,2100,,,LA CHAUME,B026,23110,23160,Reterre,23,,,231600000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3117,2.453423,46.116066
2021-322483,2021-06-22,000002,Vente,701.5,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.451894,46.128832
2021-322483,2021-06-22,000002,Vente,701.5,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.451758,46.128446
2021-322940,2021-07-23,000001,Vente,26750,1,,RTE DE SANNAT,0035,23110,23160,Reterre,23,,,23160000AN0007,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,270,2.4721,46.104195
2021-322940,2021-07-23,000001,Vente,26750,,,LE BOURG,B013,23110,23160,Reterre,23,,,23160000AN0008,,,,,,,,,,,,,0,,,,,J,jardins,,,721,2.471707,46.104112
2021-322940,2021-07-23,000001,Vente,26750,,,LE BOURG,B013,23110,23160,Reterre,23,,,23160000AN0038,,,,,,,,,,,,,0,,,,,T,terres,,,2431,2.472529,46.104471
2021-322963,2021-07-23,000001,Vente,60000,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,5585,2.452957,46.129028
2021-322963,2021-07-23,000001,Vente,60000,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,5585,2.452957,46.129028
2021-322963,2021-07-23,000001,Vente,60000,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0139,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.452426,46.129164
2021-322963,2021-07-23,000001,Vente,60000,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.452321,46.129134
2021-322963,2021-07-23,000001,Vente,60000,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.452644,46.130109
2021-322963,2021-07-23,000001,Vente,60000,,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,13178,2.452644,46.130109
2021-322963,2021-07-23,000001,Vente,60000,1,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0669,,,,,,,,,,,,,0,1,Maison,270,2,S,sols,,,1260,2.452012,46.129327
2021-322963,2021-07-23,000001,Vente,60000,1,,LE MONTCEAU,B084,23110,23160,Reterre,23,,,231600000A0669,,,,,,,,,,,,,0,1,Maison,270,2,T,terres,,,7748,2.452012,46.129327
2021-323039,2021-07-16,000001,Vente,52000,,,LE BOURG,B013,23110,23160,Reterre,23,,,23160000AN0024,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.472638,46.103774
2021-323039,2021-07-16,000001,Vente,52000,2,,RTE DE SANNAT,0035,23110,23160,Reterre,23,,,23160000AN0025,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,273,2.472607,46.103642
2021-323039,2021-07-16,000001,Vente,52000,2,,RTE DE SANNAT,0035,23110,23160,Reterre,23,,,23160000AN0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.472607,46.103642
2021-324005,2021-09-16,000002,Vente,162000,5180,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,3028,2.487019,46.102502
2021-324005,2021-09-16,000002,Vente,162000,5180,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3028,2.487019,46.102502
2021-324006,2021-09-21,000001,Vente,76000,17,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AK0054,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,890,2.489988,46.102857
2021-324006,2021-09-21,000001,Vente,76000,17,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AK0054,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,415,2.489988,46.102857
2021-324012,2021-09-16,000001,Vente,677400,5223,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AK0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,591,0,S,sols,,,1045,2.489632,46.102859
2021-324012,2021-09-16,000001,Vente,677400,5174,C,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,1440,2.489735,46.102292
2021-324012,2021-09-16,000001,Vente,677400,5174,C,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,J,jardins,,,302,2.489735,46.102292
2021-324012,2021-09-16,000001,Vente,677400,5174,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,3468,2.48916,46.10274
2021-324012,2021-09-16,000001,Vente,677400,5174,,LA GARE,B064,23110,23160,Reterre,23,,,23160000AL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,3468,2.48916,46.10274
2021-324046,2021-10-01,000001,Echange,1700,,,PUY MARQUIS,B110,23110,23160,Reterre,23,,,23160000AX0129,,,,,,,,,,,,,0,,,,,T,terres,,,10070,2.442544,46.096355
2021-324046,2021-10-01,000002,Echange,1700,,,LES CHAUMES,B028,23110,23160,Reterre,23,,,23160000AV0123,,,,,,,,,,,,,0,,,,,P,prés,,,3465,2.455465,46.08712
2021-324046,2021-10-01,000002,Echange,1700,,,LES CHAUMES,B028,23110,23160,Reterre,23,,,23160000AV0124,,,,,,,,,,,,,0,,,,,P,prés,,,2475,2.455065,46.086786
2021-324053,2021-09-25,000001,Vente,5000,,,LA CHEZOTTE,B038,23110,23160,Reterre,23,,,231600000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.465904,46.115729
2021-324859,2021-11-19,000001,Vente,47000,,,LES CHAUMAS,B025,23110,23160,Reterre,23,,,23160000AN0101,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.472876,46.101137
2021-324859,2021-11-19,000001,Vente,47000,,,LES CHAUMAS,B025,23110,23160,Reterre,23,,,23160000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.472896,46.10108
2021-324993,2021-12-13,000001,Vente,14400,4,,TOURTON JOUBERT,B123,23110,23160,Reterre,23,,,23160000AX0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.447861,46.094918
2021-324993,2021-12-13,000001,Vente,14400,4,,TOURTON JOUBERT,B123,23110,23160,Reterre,23,,,23160000AX0100,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,137,2.447861,46.094918
2021-325053,2021-12-01,000001,Vente,4500,,,LES PIECES,B107,23110,23160,Reterre,23,,,231600000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,2397,2.465811,46.112034
