siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038695623,00017,03869562300017,O,1995-12-25,NN,,,2014-06-13T23:04:21,true,2,,22,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.218194,48.756599,0.95,housenumber,22 Rue de Paris 91570 Bièvres,91064_1440_00022,G,22 RUE DE PARIS,
038775805,00013,03877580500013,O,1995-12-25,00,2018,,2020-08-25T10:10:51,true,3,REP PAR M.CHAMBEYRON,22,,AV,DE LA GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,81.10Z,NAFRev2,N,2.217798,48.750905,0.84,housenumber,22 Avenue de la Gare 91570 Bièvres,91064_0730_00022,G,22 AVENUE DE LA GARE,
038775813,00017,03877581300017,O,1995-12-25,NN,,,2019-06-24T13:04:54,true,2,,93,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.224862,48.762758,0.95,housenumber,93 Rue de Paris 91570 Bièvres,91064_1440_00093,G,93 RUE DE PARIS,
038775847,00015,03877584700015,O,1995-12-25,,,,2016-03-04T15:38:35,true,2,,14,,AV,DE LA GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.216276,48.751743,0.84,housenumber,14 Avenue de la Gare 91570 Bièvres,91064_0730_00014,G,14 AVENUE DE LA GARE,
039275052,00015,03927505200015,O,1995-12-25,NN,,,2008-01-04T18:01:57,true,3,FERNAND,20,,RUE,DU COTEAU,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.217424,48.759485,0.95,housenumber,20 Rue du Coteau 91570 Bièvres,91064_0530_00020,G,20 RUE DU COTEAU,
039329271,00017,03932927100017,O,1997-12-25,,,,2008-01-04T18:02:38,true,2,,47,,RUE,DE VAUBOYEN,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.197988,48.759586,0.95,housenumber,47 Rue de Vauboyen 91570 Bièvres,91064_1685_00047,G,47 RUE DE VAUBOYEN,
039350913,00016,03935091300016,O,1995-12-25,,,,2008-01-04T18:02:53,true,2,1 LONGJUMEAU REP PAR,8,,AV,DE LA GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.215574,48.752077,0.83,housenumber,8 Avenue de la Gare 91570 Bièvres,91064_0730_00008,G,8 AVENUE DE LA GARE,
063200885,01024,06320088501024,O,2014-09-01,12,2018,,2020-09-20T08:35:14,false,2,PARC BUROSPACE,,,RTE,DE GISY,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,2.215205,48.769087,0.79,street,Route de Gisy 91570 Bièvres,91064_th15mv,G,ROUTE DE GISY,
130008451,00192,13000845100192,O,2009-12-21,NN,,,2016-04-26T01:10:35,false,2,,1,,,PARC VICTOR HUGO,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  BIEVRES,,,,84.11Z,NAFRev2,N,2.215084,48.754384,0.95,housenumber,1 Parc Victor Hugo 91570 Bièvres,91064_a049_00001,G,1 PARC VICTOR HUGO,
177501517,00540,17750151700540,O,1984-10-01,32,2018,,2020-11-13T10:07:23,false,4,,,,CHE,DE LA PORTE JAUNE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2019-12-25,A,ANNEXE DU LABORATOIRE CENTRAL,,,,71.20B,NAFRev2,N,2.220528,48.76801,0.86,street,Chemin de la Porte Jaune 91570 Bièvres,91064_1510,G,CHEMIN DE LA PORTE JAUNE,
177801537,00057,17780153700057,O,1989-05-26,22,2018,,2020-08-25T10:13:41,false,3,,3,,,DOMAINE DU BEL AIR,91570,BIEVRES,,BP 8,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPAGNIE REPUBLICAINE SECURITE 8,,,,84.24Z,NAFRev2,N,2.209183,48.754327,0.6,housenumber,3 Domaine du Parc de la Martiniere 91570 Bièvres,91064_fed42p_00003,G,3 DOMA DU PARC DE LA MARTINIERE,
177801552,00056,17780155200056,O,1989-05-26,NN,,,2016-04-26T01:13:05,false,4,B P 8,,,,DOMAINE DU BEL AIR,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2014-05-01,F,RECHER ASSIST INTERV DISSUA POL NAT RAID,,,,84.24Z,NAFRev2,N,2.208248,48.754283,0.57,street,Domaine du Parc de la Martiniere 91570 Bièvres,91064_fed42p,G,DOMAINE DU PARC DE LA MARTINIERE,
179102116,00227,17910211600227,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,1,,,PARC VICTOR HUGO,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE BIEVRES,,,,84.11Z,NAFRev2,N,2.215084,48.754384,0.95,housenumber,1 Parc Victor Hugo 91570 Bièvres,91064_a049_00001,G,1 PARC VICTOR HUGO,
219100641,00014,21910064100014,O,1983-03-01,21,2018,,2020-08-25T10:19:38,true,3,,,,PL,DE LA MAIRIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.215012,48.75471,0.83,street,Place de la Mairie 91570 Bièvres,91064_1140,G,PLACE DE LA MAIRIE,
219100641,00022,21910064100022,O,1983-12-21,NN,,,2012-05-05T00:32:44,false,3,,,,,ALLEE DES CASTORS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES EAUX VIVES,,,,85.20Z,NAFRev2,N,2.218698,48.756065,0.95,street,Allee des Castors 91570 Bièvres,91064_0430,G,ALLEE DES CASTORS,
219100641,00030,21910064100030,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,ALL,DES CASTORS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES EAUX VIVES,,,,85.10Z,NAFRev2,N,2.218698,48.756065,0.83,street,Allee des Castors 91570 Bièvres,91064_0430,G,ALLEE DES CASTORS,
219100641,00048,21910064100048,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,ALL,DES CASTORS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CASTORS,,,,85.20Z,NAFRev2,N,2.218698,48.756065,0.83,street,Allee des Castors 91570 Bièvres,91064_0430,G,ALLEE DES CASTORS,
219100641,00055,21910064100055,O,1996-12-25,NN,,,2020-08-19T11:24:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.215012,48.75471,0.83,street,Place de la Mairie 91570 Bièvres,91064_1140,G,PLACE DE LA MAIRIE,
219100641,00063,21910064100063,O,1998-01-30,NN,,,2012-05-05T00:32:44,false,3,ECOLE MATERNELLE EAUX VIVE,,,ALL,DES CASTORS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.218698,48.756065,0.83,street,Allee des Castors 91570 Bièvres,91064_0430,G,ALLEE DES CASTORS,
219100641,00071,21910064100071,O,1978-12-26,NN,,,2012-05-05T00:32:44,false,3,ECOLE DES EAUX VIVES,45,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.218411,48.757001,0.95,housenumber,45 Rue de Paris 91570 Bièvres,91064_1440_00045,G,45 RUE DE PARIS,
219100641,00089,21910064100089,O,1989-02-13,NN,,,2012-05-05T00:32:44,false,3,,45,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE MUNICIPALE,,,,88.91A,NAFRev2,N,2.218411,48.757001,0.95,housenumber,45 Rue de Paris 91570 Bièvres,91064_1440_00045,G,45 RUE DE PARIS,
219100641,00097,21910064100097,O,1985-04-30,NN,,,2012-05-05T00:32:44,false,3,,,,ALL,DU PETIT VILLAGE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.21836,48.754777,0.86,street,Allée du Petit Village 91570 Bièvres,91064_1492,G,ALLEE DU PETIT VILLAGE,
259100170,00010,25910017000010,O,1983-03-01,NN,,,2006-10-26T23:44:41,false,4,MAIRIE DE BIEVRES,,,PL,DE LA MAIRIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,75.1C,NAFRev1,O,2.215012,48.75471,0.83,street,Place de la Mairie 91570 Bièvres,91064_1140,G,PLACE DE LA MAIRIE,
259100170,00028,25910017000028,O,1990-10-02,NN,,,,false,4,RESIDENCE LES MATHURINS ES,18,,RUE,DE LA GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,2.217,48.751317,0.79,housenumber,18 Avenue de la Gare 91570 Bièvres,91064_0730_00018,G,18 AVENUE DE LA GARE,
259100188,00012,25910018800012,O,1983-03-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1993-12-25,F,DE BIEVRES,,,,75.1C,NAF1993,N,2.215012,48.75471,0.83,street,Place de la Mairie 91570 Bièvres,91064_1140,G,PLACE DE LA MAIRIE,
259101939,00017,25910193900017,O,1981-05-25,NN,,,2007-01-17T15:12:36,true,3,,,,,MAIRIE DE BIEVRES,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2006-12-25,F,DE BIEVRES IGNY SACLAY ET VAUHALLAN,,,,60.2B,NAFRev1,O,2.215012,48.75471,0.91,street,Place de la Mairie 91570 Bièvres,91064_1140,G,PLACE DE LA MAIRIE,
269100194,00019,26910019400019,O,1983-03-01,NN,,,2012-05-05T00:39:35,true,4,,,,PL,DE LA MAIRIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.215012,48.75471,0.83,street,Place de la Mairie 91570 Bièvres,91064_1140,G,PLACE DE LA MAIRIE,
269101358,00019,26910135800019,O,1983-03-01,03,2018,,2020-08-25T10:21:27,true,3,,,,PL,DE LA MAIRIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.215012,48.75471,0.83,street,Place de la Mairie 91570 Bièvres,91064_1140,G,PLACE DE LA MAIRIE,
300065042,00016,30006504200016,O,1964-01-01,NN,,,2010-01-26T09:16:36,false,4,,5,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,2.215485,48.755087,0.95,housenumber,5 Rue de Paris 91570 Bièvres,91064_1440_00005,G,5 RUE DE PARIS,
300065042,00024,30006504200024,O,2009-06-12,,,,2011-11-24T03:45:08,true,1,LA ROSERAIE,26,,RUE,DES JONNIERES,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,47.99A,NAFRev2,N,2.215272,48.750497,0.95,housenumber,26 Rue des Jonnieres 91570 Bièvres,91064_0980_00026,G,26 RUE DES JONNIERES,
300578267,00027,30057826700027,O,1900-01-01,NN,,,2018-09-29T12:09:12,true,5,,82,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,49.41A,NAFRev2,O,2.227877,48.764958,0.95,housenumber,82 Rue de Paris 91570 Bièvres,91064_1440_00082,G,82 RUE DE PARIS,
301126082,00041,30112608200041,O,,NN,,,,true,1,,21,,RUE,VAUBOYEN,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.14,NAP,N,2.20592,48.756282,0.94,housenumber,21 Rue de Vauboyen 91570 Bièvres,91064_1685_00021,G,21 RUE DE VAUBOYEN,
301186714,00020,30118671400020,O,2005-04-13,,,,2013-03-31T04:25:15,true,4,,40,,RUE,DES MATHURINS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,85.53Z,NAFRev2,N,2.222277,48.751332,0.95,housenumber,40 Rue des Mathurins 91570 Bièvres,91064_1220_00040,G,40 RUE DES MATHURINS,
302113568,00018,30211356800018,O,1964-01-01,NN,,,2014-07-08T00:11:33,false,5,,2,,AV,DE LA GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,2.214984,48.752419,0.83,housenumber,2 Avenue de la Gare 91570 Bièvres,91064_0730_00002,G,2 AVENUE DE LA GARE,
302113568,00026,30211356800026,O,2003-10-01,,,,2018-07-03T04:10:57,true,3,,16,,RUE,GEORGES NOE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.216084,48.756245,0.95,housenumber,16 Rue Georges Noé 91570 Bièvres,91064_0770_00016,G,16 RUE GEORGES NOE,
302341516,00029,30234151600029,O,1995-09-01,,,,,true,1,,1,,RUE,DE LA GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,55.1A,NAF1993,N,2.215003,48.752297,0.78,housenumber,1 Avenue de la Gare 91570 Bièvres,91064_0730_00001,G,1 AVENUE DE LA GARE,
302386974,00042,30238697400042,O,1986-10-15,NN,,,,true,1,,20,,RUE,ABBAYE AU BOIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,2.223952,48.760426,0.85,housenumber,20 Rue de l'Abbaye aux Bois 91570 Bièvres,91064_0200_00020,G,20 RUE DE L ABBAYE AUX BOIS,
302586532,00020,30258653200020,O,,NN,,,,true,1,,,,ALL,DU BUISSON,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,O,2.219147,48.756887,0.82,street,Allée du Buisson 91570 Bièvres,91064_0380,G,ALLEE DU BUISSON,
302695432,00054,30269543200054,O,1998-09-01,NN,,,,false,4,BUROSPACE,10,B,RTE,DE GISY,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1E,NAF1993,O,2.215288,48.768713,0.67,housenumber,10 bis Route de Gisy 91570 Bièvres,91064_th15mv_00010_bis,G,10 BIS ROUTE DE GISY,
303062616,00014,30306261600014,O,,,,,,true,1,,3,,RUE,DE L'ABBAYE AUX BOIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,55.71,NAP,N,2.222839,48.760817,0.95,housenumber,3 Rue de l'Abbaye aux Bois 91570 Bièvres,91064_0200_00003,G,3 RUE DE L ABBAYE AUX BOIS,
303062624,00018,30306262400018,O,,,,,,true,1,,2,,RUE,2 RUE EUGENE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.216252,48.753759,0.47,housenumber,2 Rue de la Fontaine 91570 Bièvres,91064_0695_00002,G,2 RUE DE LA FONTAINE,
303062632,00011,30306263200011,O,,NN,,,,true,1,,5,,AV,DE LA GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.215526,48.752001,0.83,housenumber,5 Avenue de la Gare 91570 Bièvres,91064_0730_00005,G,5 AVENUE DE LA GARE,
303062640,00014,30306264000014,O,1900-01-01,NN,,,2006-11-25T09:15:28,true,4,,,,CHE,CHOLETTE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,85.1A,NAF1993,O,2.223852,48.761528,0.79,street,Chemin Cholette 91570 Bièvres,91064_0470,G,CHEMIN CHOLETTE,
303062657,00018,30306265700018,O,1900-01-01,12,2018,,2021-01-05T15:42:20,false,5,,,,,,91570,BIEVRES,,BP 24,91064,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
303062657,00026,30306265700026,O,2008-07-31,,,,2021-02-23T10:36:24,true,1,,10,,ALL,DES CASTORS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,55.20Z,NAFRev2,O,2.22056,48.755524,0.85,housenumber,10 Allee des Castors 91570 Bièvres,91064_0430_00010,G,10 ALLEE DES CASTORS,
303526370,04135,30352637004135,O,1994-01-31,NN,,,,false,4,013 PARC BUROSPACE,,,RTE,DE LA PLAINE DE GISY,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1995-12-25,F,LUX,,,,52.6G,NAF1993,O,2.198705,48.742991,0.55,locality,La Plaine de Favreuse Est 91570 Bièvres,91064_b035,G,LA PLAINE DE FAVREUSE EST,
303932891,00037,30393289100037,O,,NN,,,,true,1,,17,,ALL,DU BUISSON,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.221609,48.75692,0.85,housenumber,17 Allée du Buisson 91570 Bièvres,91064_0380_00017,G,17 ALLEE DU BUISSON,
304504640,00026,30450464000026,O,1983-07-01,NN,,,2008-11-07T00:20:09,true,3,,1,,RUE,DES PETITS PONTS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,15.1F,NAFRev1,O,2.213603,48.754238,0.95,housenumber,1 Rue des Petits Ponts 91570 Bièvres,91064_1490_00001,G,1 RUE DES PETITS PONTS,
304536139,00039,30453613900039,O,,NN,,,,true,1,,20,,ALL,DES MARRONNIERS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.7Z,NAF1993,O,2.223703,48.758634,0.87,housenumber,20 Allée des Marronniers 91570 Bièvres,91064_1190_00020,G,20 ALLEE DES MARRONNIERS,
304624372,00062,30462437200062,O,1984-09-29,,,,,false,4,,95,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,72.3Z,NAF1993,N,2.224672,48.763736,0.95,housenumber,95 Rue de Paris 91570 Bièvres,91064_1440_00095,G,95 RUE DE PARIS,
304825664,00010,30482566400010,O,,,,,,true,1,,12,,RTE,DE JOUY,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.208951,48.751234,0.82,housenumber,12 Route de Jouy 91570 Bièvres,91064_1000_00012,G,12 ROUTE DE JOUY,
305361719,00027,30536171900027,O,1980-09-01,NN,,3250AA,2015-07-08T04:18:19,true,4,RESIDENCE LES MARRONNIE,6,,AV,GARE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.50A,NAFRev2,N,2.21545,48.752165,0.75,housenumber,6 Avenue de la Gare 91570 Bièvres,91064_0730_00006,G,6 AVENUE DE LA GARE,
305630352,00014,30563035200014,O,,,,,,true,1,,17,,RUE,DE VAUBOYEN,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.206831,48.756392,0.95,housenumber,17 Rue de Vauboyen 91570 Bièvres,91064_1685_00017,G,17 RUE DE VAUBOYEN,
305705899,00022,30570589900022,O,1985-03-01,NN,,,2014-07-08T00:13:06,true,5,,6,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,O,2.216151,48.755301,0.95,housenumber,6 Rue de Paris 91570 Bièvres,91064_1440_00006,G,6 RUE DE PARIS,
305930075,00018,30593007500018,O,,NN,,,,true,1,,18,,,LA CREUSE VOIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,92.3A,NAF1993,N,2.214827,48.758331,0.88,housenumber,18 Chemin de la Creuse Voie 91570 Bièvres,91064_0550_00018,G,18 CHEMIN DE LA CREUSE VOIE,
305939126,00044,30593912600044,O,,NN,,,,true,1,,17,,ALL,DU BUISSON,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.14,NAP,N,2.221609,48.75692,0.85,housenumber,17 Allée du Buisson 91570 Bièvres,91064_0380_00017,G,17 ALLEE DU BUISSON,
306065020,00266,30606502000266,O,1985-02-19,NN,,,2006-10-27T00:11:22,false,3,,,,CHE,MALMAISON,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.5A,NAFRev1,N,2.1935266,48.8807865,0.82,poi.track,Avenue Madelaine (Chemin) Rueil-Malmaison,https://osm.org/way/491365145,G,,
306350612,00082,30635061200082,O,1994-03-01,NN,,,,false,3,PARC BUROSPACE,,,RTE,DE GISY,91570,BIEVRES,,,91064,91571,BIEVRES CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.215205,48.769087,0.79,street,Route de Gisy 91570 Bièvres,91064_th15mv,G,ROUTE DE GISY,
306499815,00018,30649981500018,O,,,,,,true,1,,36,,RUE,LEON MIGNOTTE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,2.210652,48.757143,0.95,housenumber,36 Rue Léon Mignotte 91570 Bièvres,91064_1100_00036,G,36 RUE LEON MIGNOTTE,
306865601,00042,30686560100042,O,1994-02-22,NN,,,,false,3,BAT 7 BIS,,,,PARC BUROSPACE,91570,BIEVRES,,,91064,91571,BIEVRES CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,2.216572,48.767477,0.71,street,ZAC Burospace 91570 Bièvres,91064_6ht9st,G,ZAC BUROSPACE,
307295675,00010,30729567500010,O,,NN,,,2007-09-21T21:42:57,true,1,,16,B,RUE,EGLISE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,2.216257,48.754574,0.7,housenumber,16 bis Rue de l'Eglise 91570 Bièvres,91064_0640_00016_bis,G,16 BIS RUE DE L EGLISE,
307552265,00018,30755226500018,O,,NN,,,,true,1,,66,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.222077,48.760751,0.95,housenumber,66 Rue de Paris 91570 Bièvres,91064_1440_00066,G,66 RUE DE PARIS,
307799163,00018,30779916300018,O,1974-01-01,NN,,,2018-09-29T12:12:02,true,5,,5,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.11B,NAFRev2,N,2.215485,48.755087,0.95,housenumber,5 Rue de Paris 91570 Bièvres,91064_1440_00005,G,5 RUE DE PARIS,
307800045,00014,30780004500014,O,1900-01-01,NN,,,,true,3,,6,,RUE,DE LA SYGRIE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.222154,48.760054,0.95,housenumber,6 Rue de la Sygrie 91570 Bièvres,91064_1605_00006,G,6 RUE DE LA SYGRIE,
308269224,00025,30826922400025,O,1985-07-01,NN,,,2008-01-04T19:49:51,true,3,,,,CHE,DE LA MALMAISON,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.208248,48.754283,0.49,street,Domaine du Parc de la Martiniere 91570 Bièvres,91064_fed42p,G,DOMAINE DU PARC DE LA MARTINIERE,
308330539,00013,30833053900013,O,1974-01-01,NN,,,2008-04-05T00:14:47,true,3,,,,RTE,DE JOUY EN JOSAS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.210481,48.750607,0.51,street,Route de Jouy 91570 Bièvres,91064_1000,G,ROUTE DE JOUY,
308381326,00070,30838132600070,O,1981-03-09,,,,,true,4,,21,,RTE,DE JOUY,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,2.20436,48.752502,0.82,housenumber,21 Route de Jouy 91570 Bièvres,91064_1000_00021,G,21 ROUTE DE JOUY,
308592948,00027,30859294800027,O,,,,,,true,1,,83,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,2.22116,48.760139,0.95,housenumber,83 Rue de Paris 91570 Bièvres,91064_1440_00083,G,83 RUE DE PARIS,
309011500,00019,30901150000019,O,,NN,,,,true,1,,2,,RUE,DE L ABBAYE AUX BOIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.222288,48.76074,0.95,housenumber,2 Rue de l'Abbaye aux Bois 91570 Bièvres,91064_0200_00002,G,2 RUE DE L ABBAYE AUX BOIS,
309072619,00591,30907261900591,O,1991-07-01,NN,,,2009-02-04T00:16:15,false,4,PARC BUROSPACE B NÂ°12,,,RTE,DE GISY,91570,BIEVRES,,,91064,91571,BIEVRES CEDEX,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6G,NAF1993,O,2.215205,48.769087,0.79,street,Route de Gisy 91570 Bièvres,91064_th15mv,G,ROUTE DE GISY,
309479012,00010,30947901200010,O,,,,,,true,1,,82,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.227877,48.764958,0.95,housenumber,82 Rue de Paris 91570 Bièvres,91064_1440_00082,G,82 RUE DE PARIS,
309707628,00017,30970762800017,O,,NN,,,,true,1,,127,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.229118,48.769541,0.95,housenumber,127 Rue de Paris 91570 Bièvres,91064_1440_00127,G,127 RUE DE PARIS,
309893733,00035,30989373300035,O,2004-01-01,NN,,,2018-09-29T12:12:46,false,3,,,,CHE,DE MONTECLIN,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,PONEY CLUB DE MONTECLIN,,,,93.12Z,NAFRev2,N,2.195279,48.764266,0.74,locality,Chemin de Monteclain 91570 Bièvres,91064_1278,G,CHEMIN DE MONTECLAIN,
310242987,00033,31024298700033,O,2011-02-07,,,,2013-08-05T11:10:24,false,2,NEPHROCARE ILE DE FRANCE,1,,RTE,DE GISY,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,86.22C,NAFRev2,N,2.215205,48.769087,0.81,housenumber,1 Route de Gisy 91570 Bièvres,91064_th15mv_00001,G,1 ROUTE DE GISY,
310270954,00012,31027095400012,O,1900-01-01,,,,2008-01-04T19:59:57,true,4,,78,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.225102,48.762826,0.95,housenumber,78 Rue de Paris 91570 Bièvres,91064_1440_00078,G,78 RUE DE PARIS,
310322540,00017,31032254000017,O,,NN,,,,true,1,,,,PL,DU MARCHE,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,67.01,NAP,N,2.208248,48.754283,0.45,street,Domaine du Parc de la Martiniere 91570 Bièvres,91064_fed42p,G,DOMAINE DU PARC DE LA MARTINIERE,
310484639,00045,31048463900045,O,,NN,,,,true,1,,21,,RTE,DE JOUY,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.20436,48.752502,0.82,housenumber,21 Route de Jouy 91570 Bièvres,91064_1000_00021,G,21 ROUTE DE JOUY,
310905013,00028,31090501300028,O,,NN,,,,true,1,,113,,RUE,DE PARIS,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,64.30,NAP,N,2.228382,48.765548,0.95,housenumber,113 Rue de Paris 91570 Bièvres,91064_1440_00113,G,113 RUE DE PARIS,
311177307,00023,31117730700023,O,1900-01-01,NN,,,2009-03-31T09:43:56,false,4,007 RES LE CHAT NOIR,2,,RTE,DE JOUY,91570,BIEVRES,,BP NÂ° 12,91064,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,2.210481,48.750607,0.67,street,Route de Jouy 91570 Bièvres,91064_1000,G,ROUTE DE JOUY,
311177307,00031,31117730700031,O,2009-03-01,,,,2014-01-27T03:09:09,true,2,ROUTE DE JOUY,7,,,RESIDENCE LE CHAT NOIR - BOITE P,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,2.210007,48.75024,0.4,street,Rue du Chat Noir 91570 Bièvres,91064_0455,G,RUE DU CHAT NOIR,
311456545,00046,31145654500046,O,1994-03-01,NN,,,2006-11-25T09:28:35,false,4,,1,,CHE,DU ROND POINT,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,2003-01-01,F,GERANTE SARL WAPONI,,,,74.1J,NAF1993,N,2.228609,48.770492,0.54,housenumber,1 Chemin du Chene Rond 91570 Bièvres,91064_0471_00001,G,1 CHEMIN DU CHENE ROND,
311549943,00018,31154994300018,O,,,,,,true,1,,,,RTE,DE LA GARE  LE RENOUVEAU,91570,BIEVRES,,,91064,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.11,NAP,N,2.221013,48.751488,0.42,street,Residence du Renouveau 91570 Bièvres,91064_a055,G,RESIDENCE DU RENOUVEAU,