siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00471,08542017200471,O,1995-12-22,NN,,,2019-11-14T14:00:18,false,3,,12,,PL,DE BOURNHOU,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.531755,44.170042,0.57,locality,Place du Bournhou 12120 Cassagnes-Bégonhès,12057_0015,G,PLACE DU BOURNHOU,
171202112,00099,17120211200099,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,3,,,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE CASSAGNE-BEGONHES,,,,75.1A,NAFRev1,N,2.530138,44.169533,0.82,street,Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016,G,PLACE DE LA MAIRIE,
181200015,00020,18120001500020,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,4,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1999-04-01,F,CHAMBRE COMMERCE ET INDUSTRIE,,,,63.2E,NAF1993,N,,,0,,,,,,
211200571,00019,21120057100019,O,1983-03-01,NN,,,2019-11-14T14:00:18,false,5,,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
211200571,00027,21120057100027,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,4,,4,,RUE,DU FOIRAIL,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.532562,44.168109,0.94,housenumber,4 Rue du Foirail 12120 Cassagnes-Bégonhès,12057_0029_00004,G,4 RUE DU FOIRAIL,
211200571,00035,21120057100035,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
211200571,00043,21120057100043,O,1996-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL 96,,,,55.30Z,NAFRev2,N,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
211200571,00050,21120057100050,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2001-03-24,F,ATELIER RELAIS MDV,,,,70.2C,NAF1993,N,2.530138,44.169533,0.91,street,Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016,D,PLACE DE LA MAIRIE,
211200571,00068,21120057100068,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
211200571,00076,21120057100076,O,1999-04-01,NN,,,2019-11-14T14:00:18,false,5,MAIRIE,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ARTISANAL PLAISANCE,,,,42.99Z,NAFRev2,N,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
211200571,00084,21120057100084,O,2002-06-21,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2009-04-03,F,LOTISSEMENT  LES CHENES,,,,42.99Z,NAFRev2,N,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
211200571,00118,21120057100118,O,2014-02-06,03,2018,,2021-02-23T10:31:16,true,1,,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,84.11Z,NAFRev2,O,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
241200039,00014,24120003900014,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1A,NAF1993,N,2.530138,44.169533,0.91,street,Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016,G,PLACE DE LA MAIRIE,
241200781,00011,24120078100011,O,2000-12-15,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,84.11Z,NAFRev2,O,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
241200781,00029,24120078100029,O,2001-11-19,NN,,,2019-11-14T14:00:18,false,4,,10,,RTE,DE NAUCELLE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2009-12-31,F,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,2.525698,44.167092,0.74,housenumber,10 Avenue de Naucelle 12120 Cassagnes-Bégonhès,12057_0011_00010,G,10 AVENUE DE NAUCELLE,
241200781,00037,24120078100037,O,2002-02-12,NN,,,2019-11-14T14:00:18,false,6,,10,,RTE,DE NAUCELLE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,2.525698,44.167092,0.74,housenumber,10 Avenue de Naucelle 12120 Cassagnes-Bégonhès,12057_0011_00010,G,10 AVENUE DE NAUCELLE,
241200781,00045,24120078100045,O,2004-07-22,NN,,,2019-11-14T14:00:18,false,4,,10,,RTE,DE NAUCELLE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI SERVICES DE ST JULIETTE SUR VIAUR,,,,68.20B,NAFRev2,N,2.525698,44.167092,0.74,housenumber,10 Avenue de Naucelle 12120 Cassagnes-Bégonhès,12057_0011_00010,G,10 AVENUE DE NAUCELLE,
241200781,00052,24120078100052,O,2004-07-22,NN,,,2019-11-14T14:00:18,false,4,,10,,RTE,DE NAUCELLE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DE PLAISANCE,,,,42.99Z,NAFRev2,N,2.525698,44.167092,0.74,housenumber,10 Avenue de Naucelle 12120 Cassagnes-Bégonhès,12057_0011_00010,G,10 AVENUE DE NAUCELLE,
241200781,00110,24120078100110,O,2010-03-04,NN,,,2019-11-14T14:00:18,true,2,,10,,RTE,DE NAUCELLE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.525698,44.167092,0.74,housenumber,10 Avenue de Naucelle 12120 Cassagnes-Bégonhès,12057_0011_00010,G,10 AVENUE DE NAUCELLE,
251200713,00013,25120071300013,O,,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,2.530138,44.169533,0.91,street,Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016,G,PLACE DE LA MAIRIE,
251201323,00010,25120132300010,O,1994-12-05,,,,2019-11-14T14:00:18,false,6,MAIRIE,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,84.25Z,NAFRev2,O,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
251201323,00028,25120132300028,O,2014-02-06,01,2018,,2021-02-23T10:34:40,true,1,MAIRIE,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,84.25Z,NAFRev2,O,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
251201497,00012,25120149700012,O,1997-10-13,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.39A,NAFRev2,O,2.530138,44.169533,0.82,street,Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016,G,PLACE DE LA MAIRIE,
261201776,00018,26120177600018,O,1984-10-01,NN,,,2019-11-14T14:00:18,false,5,MAIRIE,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,88.99B,NAFRev2,N,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
261201776,00026,26120177600026,O,2014-02-06,,,,2019-11-14T14:00:18,true,2,MAIRIE,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,88.99B,NAFRev2,N,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
261205751,00017,26120575100017,O,1995-07-20,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2001-11-02,F,CDE,,,,85.3K,NAF1993,N,2.530138,44.169533,0.91,street,Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016,G,PLACE DE LA MAIRIE,
291201028,00011,29120102800011,O,1983-09-14,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,42.99Z,NAFRev2,N,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
291201028,00029,29120102800029,O,2014-02-06,,,,2021-02-23T10:35:33,true,1,MAIRIE,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,42.99Z,NAFRev2,N,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
291201879,00017,29120187900017,O,1981-06-05,NN,,,2019-11-14T14:00:18,false,6,MAIRIE,1,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,42.99Z,NAFRev2,O,2.530138,44.169533,0.84,housenumber,1 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00001,G,1 PLACE DE LA MAIRIE,
291201879,00025,29120187900025,O,2014-02-06,,,,2019-11-14T14:00:18,true,1,MAIRIE,22,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,42.99Z,NAFRev2,O,2.530225,44.167983,0.82,housenumber,22 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00022,G,22 AVENUE DE LODEVE,
300248119,00012,30024811900012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
300269974,00014,30026997400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,HENRI ESCORBIAC,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,2.529305,44.167929,0.94,street,Rue Henri Escorbiac 12120 Cassagnes-Bégonhès,12057_dnuvc0,G,RUE HENRI ESCORBIAC,
300288651,00015,30028865100015,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RTE,DE L'AERODROME,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,2.527336,44.168166,0.79,street,Avenue de l'Aérodrome 12120 Cassagnes-Bégonhès,12057_0023,G,AVENUE DE L AERODROME,
300302221,00019,30030222100019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
300302239,00011,30030223900011,O,1997-04-07,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DU BARRY,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,2.528942,44.168131,0.94,housenumber,2 Rue du Barry 12120 Cassagnes-Bégonhès,12057_0022_00002,G,2 RUE DU BARRY,
300302239,00029,30030223900029,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,3,,2,,RUE,DU BARRY,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.528942,44.168131,0.94,housenumber,2 Rue du Barry 12120 Cassagnes-Bégonhès,12057_0022_00002,G,2 RUE DU BARRY,
301104733,00011,30110473300011,O,,NN,,,2019-11-14T14:00:18,true,1,,1,,RUE,DU CENTRE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.4A,NAF1993,N,2.530302,44.169397,0.94,housenumber,1 Rue du Centre 12120 Cassagnes-Bégonhès,12057_0008_00001,G,1 RUE DU CENTRE,
302769112,00087,30276911200087,O,1987-10-05,NN,,,2019-11-14T14:00:18,false,4,,4,,PL,CHARLES DE GAULLE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.530647,44.167802,0.86,housenumber,4 Place Charles de Gaulle 12120 Cassagnes-Bégonhès,12057_0012_00004,G,4 PLACE CHARLES DE GAULLE,
303700520,00016,30370052000016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CALMETTTE ST MARTIN,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.48764,44.188952,0.82,locality,La Calmette Saint Martin 12120 Cassagnes-Bégonhès,12057_b028,G,LA CALMETTE SAINT MARTIN,
303730451,00018,30373045100018,O,2004-04-30,NN,,,2019-11-14T14:00:18,true,7,,3,,PL,DE LA MAIRIE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,55.3A,NAFRev1,N,2.530392,44.169888,0.84,housenumber,3 Place de la Mairie 12120 Cassagnes-Bégonhès,12057_0016_00003,G,3 PLACE DE LA MAIRIE,
303998249,00013,30399824900013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
304165962,00321,30416596200321,O,2010-01-01,02,2018,,2020-08-25T10:22:47,false,1,,,,PL,DU BOURNHOU,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.531755,44.170042,0.81,locality,Place du Bournhou 12120 Cassagnes-Bégonhès,12057_0015,G,PLACE DU BOURNHOU,
304956105,00015,30495610500015,O,1976-01-01,NN,,,2019-11-14T14:00:18,false,3,,16,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,2.530517,44.168394,0.82,housenumber,16 Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005_00016,G,16 AVENUE DE LODEVE,
305110785,00014,30511078500014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.11,NAP,N,,,0,,,,,,
305155814,00018,30515581400018,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
305243354,00019,30524335400019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,HENRI ESCORBIAC,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,2.529305,44.167929,0.94,street,Rue Henri Escorbiac 12120 Cassagnes-Bégonhès,12057_dnuvc0,G,RUE HENRI ESCORBIAC,
305881609,00021,30588160900021,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,93,,LOT,SAINT MARTIN,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,43.91B,NAFRev2,N,1.7177744,44.4672024,0.84,poi.river,Le Lot (Rivière) Saint-Martin-Labouval,https://osm.org/way/345552382,G,,
306088576,00013,30608857600013,O,,,,,2019-11-14T14:00:18,true,1,,,,,GLANDOU,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,2.527735,44.1612595,0.89,poi.camp_site,Le Glandou (Camping) Cassagnes-Bégonhès,https://osm.org/way/227752860,G,,
307188045,00040,30718804500040,O,1993-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.531234,44.170181,0.79,street,Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005,G,AVENUE DE LODEVE,
307188045,00057,30718804500057,O,1995-06-01,NN,,,2019-11-14T14:00:18,true,5,,,,PL,DU BOURNHOU,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,86.90E,NAFRev2,O,2.531755,44.170042,0.81,locality,Place du Bournhou 12120 Cassagnes-Bégonhès,12057_0015,G,PLACE DU BOURNHOU,
309365120,00018,30936512000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MOULIN DE CHIRAC,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.80,NAP,N,2.528766,44.167691,0.94,street,Moulin de Chirac 12120 Cassagnes-Bégonhès,12057_b178,G,MOULIN DE CHIRAC,
309695351,00028,30969535100028,O,2018-01-01,,,,2019-11-14T14:00:18,true,1,,,,LD,BOUZINAS,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309800316,00015,30980031600015,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,AERODROME,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.527336,44.168166,0.91,street,Avenue de l'Aérodrome 12120 Cassagnes-Bégonhès,12057_0023,G,AVENUE DE L AERODROME,
310093877,00010,31009387700010,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,ST JEAN DELNOUS,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.491981,44.04378,0.9,poi.townhall,Mairie de St Jean Delnous (Hôtel de ville) Saint-Jean-Delnous,https://osm.org/way/233695648,G,,
310370606,00017,31037060600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,SUC,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.1A,NAF1993,N,4.7407245,45.1622658,0.88,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
311150098,00011,31115009800011,O,1981-01-01,02,2018,4321AB,2020-08-25T10:24:52,true,4,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
311383061,00018,31138306100018,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,LD,RECOULES,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2C,NAFRev1,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
311417281,00012,31141728100012,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RTE,DE RODEZ,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,2.530569,44.169994,0.71,street,Avenue de Rodez 12120 Cassagnes-Bégonhès,12057_0013,G,AVENUE DE RODEZ,
312056302,00010,31205630200010,O,1978-01-01,NN,,,2021-02-23T10:39:27,true,4,,,,LD,SAINT MARTIN,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.51637,44.167967,0.94,locality,Saint Martin 12120 Cassagnes-Bégonhès,12057_b152,G,SAINT MARTIN,
312490550,00018,31249055000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
313662165,00056,31366216500056,O,2004-06-01,,,,2019-11-14T14:00:18,true,4,CEOR,,,,LE PRESBYTERE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,2.530058,44.169312,0.73,street,Passage du Presbytère 12120 Cassagnes-Bégonhès,12057_0026,G,PASSAGE DU PRESBYTERE,
313917395,00011,31391739500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LE MAS DE GUINET,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.536926,44.17216,0.94,locality,Le Mas de Guinet 12120 Cassagnes-Bégonhès,12057_b103,G,LE MAS DE GUINET,
313917429,00018,31391742900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MONCAN,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.79576,44.5983554,0.87,poi.car_repair,Moncan (Garage de réparation automobile) Le Cayrol,https://osm.org/node/5168806421,G,,
315506055,00021,31550605500021,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315564971,00010,31556497100010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316205020,00019,31620502000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
316862846,00011,31686284600011,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,FONTNEUVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,O,2.530419,44.167671,0.76,housenumber,2 Rue de la Font Neuve 12120 Cassagnes-Bégonhès,12057_0003_00002,G,2 RUE DE LA FONT NEUVE,
316862846,00029,31686284600029,O,2000-06-15,01,2018,,2020-08-25T10:27:04,true,3,,,,RUE,DES ECOLES,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.53105,44.168036,0.94,street,Rue des Ecoles 12120 Cassagnes-Bégonhès,12057_0004,G,RUE DES ECOLES,
316887140,00044,31688714000044,O,2010-05-01,,,,2020-11-16T11:36:19,true,2,,12,,RUE,DU FOIRAIL,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,15.12Z,NAFRev2,N,2.532376,44.168117,0.94,housenumber,12 Rue du Foirail 12120 Cassagnes-Bégonhès,12057_0029_00012,G,12 RUE DU FOIRAIL,
318113438,00028,31811343800028,O,1983-11-29,NN,,4331ZB,2020-10-14T14:34:35,false,4,,,,LOT,ARTISANAL,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
318290350,00012,31829035000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,AERODROME,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,,F,,,,,73.04,NAP,N,2.527336,44.168166,0.91,street,Avenue de l'Aérodrome 12120 Cassagnes-Bégonhès,12057_0023,G,AVENUE DE L AERODROME,
318549128,00011,31854912800011,O,1980-01-01,03,2018,4399CZ,2020-08-25T10:27:49,true,4,ROUTE DE PELEGRY,14,,CITE,BEAUSEJOUR RTE DE PELEGRY,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.526661,44.169167,0.6,housenumber,14 Cite Beausejour 12120 Cassagnes-Bégonhès,12057_0002_00014,G,14 CITE BEAUSEJOUR,
318622883,00011,31862288300011,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAZALS,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2195514,44.6425541,0.89,poi.beach,(Plage) Cazals,https://osm.org/way/376489558,G,,
319191334,00014,31919133400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319795076,00011,31979507600011,O,1980-09-12,NN,,,2019-11-14T14:00:18,true,5,SALMIECH,,,,LE SUC,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.31Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
320033863,00012,32003386300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS DE GUINET,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.536926,44.17216,0.93,locality,Le Mas de Guinet 12120 Cassagnes-Bégonhès,12057_b103,G,LE MAS DE GUINET,
320447345,00036,32044734500036,O,1993-05-01,NN,,,2019-11-14T14:00:18,false,3,,,,AV,DE LODEVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1G,NAF1993,N,2.531234,44.170181,0.79,street,Avenue de Lodève 12120 Cassagnes-Bégonhès,12057_0005,G,AVENUE DE LODEVE,
321042756,00171,32104275600171,O,1994-10-01,,,,2019-11-14T14:00:18,false,4,,,,,MAISON JOSSERAN,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2002-05-02,F,POINT VERT,,,,51.2A,NAF1993,N,,,0,,,,,,
321042756,00585,32104275600585,O,2002-05-02,NN,,,2019-11-14T14:00:18,false,3,,,,PL,DU BOURNHOU,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.531755,44.170042,0.81,locality,Place du Bournhou 12120 Cassagnes-Bégonhès,12057_0015,G,PLACE DU BOURNHOU,
323211805,00011,32321180500011,O,,,,,2019-11-14T14:00:18,true,1,,,,,LOT BEAUREGARD,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.534121,44.171356,0.72,street,Beauregard 12120 Cassagnes-Bégonhès,12057_nephpv,G,BEAUREGARD,
323974360,00022,32397436000022,O,1981-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,COMBRIERES,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7590739,43.6724362,0.88,poi.cave_entrance,Grotte des Combrières (Entrée de grotte) Mons,https://osm.org/node/3044833133,G,,
324194604,00017,32419460400017,O,1982-03-08,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,FONT NEUVE,12120,CASSAGNES-BEGONHES,,,12057,,,,,,,,,,,,,,,,,,,2000-09-30,F,SCP MARGUIER AZAM,,,,85.1E,NAF1993,N,2.530419,44.167671,0.88,housenumber,2 Rue de la Font Neuve 12120 Cassagnes-Bégonhès,12057_0003_00002,G,2 RUE DE LA FONT NEUVE,