siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722790,00010,18572279000010,O,1998-01-01,01,2020,,2022-08-29T09:04:11,true,3,,,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.456592,48.787408,0.95,street,Rue Principale 57170 Chambrey,57126_0016,G,RUE PRINCIPALE,
215701269,00015,21570126900015,O,1983-03-01,NN,,,2021-10-27T08:09:01,false,5,,1,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.461945,48.786377,0.95,housenumber,1 Rue Principale 57170 Chambrey,57126_0016_00001,G,1 RUE PRINCIPALE,
215701269,00023,21570126900023,O,1983-12-21,NN,,,2011-04-23T04:15:14,false,3,,1,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.461945,48.786377,0.95,housenumber,1 Rue Principale 57170 Chambrey,57126_0016_00001,G,1 RUE PRINCIPALE,
215701269,00031,21570126900031,O,1983-12-21,NN,,,2021-10-27T08:09:01,false,3,,1,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.461945,48.786377,0.95,housenumber,1 Rue Principale 57170 Chambrey,57126_0016_00001,G,1 RUE PRINCIPALE,
215701269,00049,21570126900049,O,1995-12-25,NN,,,2018-08-14T16:11:27,false,3,MAIRIE,13,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.461162,48.786495,0.95,housenumber,13 Rue Principale 57170 Chambrey,57126_0016_00013,G,13 RUE PRINCIPALE,
215701269,00056,21570126900056,O,2018-01-01,,,,2021-02-23T10:32:50,true,1,,13,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,6.461162,48.786495,0.95,housenumber,13 Rue Principale 57170 Chambrey,57126_0016_00013,G,13 RUE PRINCIPALE,
307249854,00018,30724985400018,O,,,,,,true,1,,15,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,01.4A,NAF1993,N,6.461045,48.78656,0.95,housenumber,15 Rue Principale 57170 Chambrey,57126_0016_00015,G,15 RUE PRINCIPALE,
321408700,00011,32140870000011,O,,,,,,true,1,,47,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.457388,48.787784,0.95,housenumber,47 Rue Principale 57170 Chambrey,57126_0016_00047,G,47 RUE PRINCIPALE,
322847021,00019,32284702100019,O,,,,,,true,1,,3,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,55.60,NAP,N,6.462292,48.786224,0.95,housenumber,3 Rue Principale 57170 Chambrey,57126_0016_00003,G,3 RUE PRINCIPALE,
323021170,00051,32302117000051,O,2011-12-01,NN,,1020ZZ,2022-02-08T19:35:12,true,3,,6,,RUE,DE LA GARE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2021-12-31,F,POISSONNERIE TOULOISE,,,,47.81Z,NAFRev2,N,6.458602,48.785788,0.94,housenumber,6 Rue de la Gare 57170 Chambrey,57126_0007_00006,G,6 RUE DE LA GARE,
325170843,00016,32517084300016,O,,,,,,true,1,,,,,LES VIEILLES VIGNES,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.45362,48.789207,0.87,street,Rue des Vieilles Vignes 57170 Chambrey,57126_0032,G,RUE DES VIEILLES VIGNES,
325360485,00040,32536048500040,O,2002-11-30,NN,,,2008-11-07T00:42:33,false,4,,,,,AU PRE DES VINS,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.3F,NAFRev1,O,6.450482,48.781014,0.66,locality,Pres des Vins 57170 Chambrey,57126_B098,G,PRES DES VINS,
325890044,00010,32589004400010,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.457199,48.787905,0.95,housenumber,62 Rue Principale 57170 Chambrey,57126_0016_00062,G,62 RUE PRINCIPALE,
329889463,00025,32988946300025,O,2003-03-01,NN,,,2008-11-07T00:48:09,true,3,,80,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,45.4J,NAFRev1,O,6.4554,48.788268,0.95,housenumber,80 Rue Principale 57170 Chambrey,57126_0016_00080,G,80 RUE PRINCIPALE,
333838811,00011,33383881100011,O,,NN,,,,true,1,,,,,,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335237194,00030,33523719400030,O,2021-01-01,,,,2021-09-17T08:49:04,true,1,,,,,BOIS DE CHAMBREY,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2021-01-01,A,BOIS DE CHAMBREY,,,,02.10Z,NAFRev2,N,6.462814,48.788144,0.66,street,Route de la Reine 57170 Chambrey,57126_0019,G,ROUTE DE LA REINE,
338825870,00011,33882587000011,O,,,,,,true,1,,,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.2A,NAF1993,N,6.456592,48.787408,0.95,street,Rue Principale 57170 Chambrey,57126_0016,G,RUE PRINCIPALE,
338826001,00012,33882600100012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.2A,NAF1993,N,6.456592,48.787408,0.95,street,Rue Principale 57170 Chambrey,57126_0016,G,RUE PRINCIPALE,
347500407,00023,34750040700023,O,,,,,,true,1,,,,,AU PRE DES VIN,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,48.05,NAP,N,6.450482,48.781014,0.56,locality,Pres des Vins 57170 Chambrey,57126_B098,G,PRES DES VINS,
350634184,00013,35063418400013,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,67.04,NAP,N,6.457388,48.787784,0.95,housenumber,47 Rue Principale 57170 Chambrey,57126_0016_00047,G,47 RUE PRINCIPALE,
351455654,00043,35145565400043,O,1998-09-21,,,,2008-11-08T00:27:51,false,3,,91,B,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2000-08-15,F,ENTREPRISE JCB,,,,45.4D,NAF1993,N,6.452449,48.788388,0.86,housenumber,91bis Rue Principale 57170 Chambrey,57126_0016_00091_bis,G,91BIS RUE PRINCIPALE,
352398523,00014,35239852300014,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.01,NAP,N,6.460757,48.786716,0.95,housenumber,21 Rue Principale 57170 Chambrey,57126_0016_00021,G,21 RUE PRINCIPALE,
353125768,00021,35312576800021,O,1990-07-11,NN,,,2015-03-13T19:27:35,true,5,DOMAINE DE LA HOUVE,,,RUE,DE LA GARE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8A,NAFRev1,N,6.459016,48.786263,0.94,street,Rue de la Gare 57170 Chambrey,57126_0007,G,RUE DE LA GARE,
378449102,00037,37844910200037,O,2020-01-17,,,1105ZZ,2021-02-23T11:07:09,false,1,,7,,RTE,DE MONCEL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,NETBOUTFUT,11.05Z,NAFRev2,N,6.45464,48.780918,0.83,housenumber,7 Route de Moncel 57170 Chambrey,57126_0013_00007,G,7 ROUTE DE MONCEL,
379460132,00010,37946013200010,O,1990-10-03,NN,,,2008-11-08T00:35:48,true,3,,3,B,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,,6.462033,48.78623,0.85,housenumber,3bis Rue Principale 57170 Chambrey,57126_0016_00003_bis,G,3BIS RUE PRINCIPALE,
379561863,00018,37956186300018,O,1990-09-21,NN,,,,false,3,,,,CHE,,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,70.2A,NAF1993,N,6.463897,48.788057,0.64,street,Chemin des Plantes 57170 Chambrey,57126_0014,G,CHEMIN DES PLANTES,
381727437,00018,38172743700018,O,1991-04-01,01,2020,,2022-08-29T09:08:51,true,3,FERME DU CHATEAU,,,,,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381920453,00010,38192045300010,O,1991-04-01,NN,,,2010-04-18T05:52:19,true,4,,32,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,6.460089,48.787213,0.95,housenumber,32 Rue Principale 57170 Chambrey,57126_0016_00032,G,32 RUE PRINCIPALE,
382079200,00012,38207920000012,O,1991-05-01,02,2020,,2022-08-29T09:09:12,true,4,,,,,FERME DU HAUT DE CABAR,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.460935,48.777729,0.62,locality,Haut de Cabar 57170 Chambrey,57126_B061,G,HAUT DE CABAR,
388828956,00036,38882895600036,O,2008-07-01,NN,,,2020-08-25T10:23:55,true,3,,,,,FERME DE MERLINSOL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
399816537,00019,39981653700019,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,6.461411,48.786302,0.95,housenumber,7 Rue Principale 57170 Chambrey,57126_0016_00007,G,7 RUE PRINCIPALE,
400561288,00012,40056128800012,O,1970-01-14,NN,,,2008-01-04T19:30:55,true,3,,32,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.460089,48.787213,0.95,housenumber,32 Rue Principale 57170 Chambrey,57126_0016_00032,G,32 RUE PRINCIPALE,
400741021,00010,40074102100010,O,1978-05-16,NN,,,2008-01-04T19:34:15,true,3,,,,,FERME DU CHATEAU,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
414648931,00015,41464893100015,O,1997-11-01,NN,,,2006-10-28T04:20:05,true,3,,,,,FERME DU HAUT DE CASAR,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
415124601,00014,41512460100014,O,1998-01-05,NN,,,2008-04-26T14:15:21,true,3,,70,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,60.2L,NAFRev1,O,6.456131,48.788119,0.95,housenumber,70 Rue Principale 57170 Chambrey,57126_0016_00070,G,70 RUE PRINCIPALE,
421653619,00013,42165361900013,O,1999-01-11,NN,,,2008-01-05T00:10:15,true,3,MR BARROY GERARD,,,,FERME DE MERLINSOL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421678798,00073,42167879800073,O,2016-09-01,,,,2021-02-23T11:43:04,false,1,,97,B,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,6.450855,48.788417,0.86,housenumber,97bis Rue Principale 57170 Chambrey,57126_0016_00097_bis,G,97BIS RUE PRINCIPALE,
424342137,00017,42434213700017,O,1999-01-01,NN,,,2008-12-02T10:58:06,true,4,,20,,RUE,PLE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,6.460801,48.7869,0.77,housenumber,20 Rue Principale 57170 Chambrey,57126_0016_00020,G,20 RUE PRINCIPALE,
429338353,00023,42933835300023,O,2020-04-01,,,,2020-04-24T03:39:25,false,1,,,,RTE,DE LA REINE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,6.462814,48.788144,0.83,street,Route de la Reine 57170 Chambrey,57126_0019,G,ROUTE DE LA REINE,
453782294,00020,45378229400020,O,2007-05-15,NN,,4322AZ,2018-12-19T19:34:43,true,4,,69,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,6.456047,48.788006,0.95,housenumber,69 Rue Principale 57170 Chambrey,57126_0016_00069,G,69 RUE PRINCIPALE,
483005039,00019,48300503900019,O,2005-09-01,,,,2008-02-15T04:39:05,true,2,,,,,FERME DE MERLINSOL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
483096814,00015,48309681400015,O,1995-06-24,NN,,,2012-11-14T14:26:11,false,4,,,,,ANCIENNE GARE IMPERIALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,94.99Z,NAFRev2,N,5.7656747,46.8901746,0.74,poi.track,Chemin de la Grange Jeanmaire Ancienne Route Impériale d'Arbois à Poligny Arbois,https://osm.org/way/230117849,G,,
488487125,00012,48848712500012,O,2006-02-15,NN,,4322BA,2021-10-27T08:25:25,true,4,,48,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22B,NAFRev2,N,6.458178,48.787708,0.95,housenumber,48 Rue Principale 57170 Chambrey,57126_0016_00048,G,48 RUE PRINCIPALE,
488487125,00020,48848712500020,O,2007-07-01,,,,2021-02-23T13:53:06,false,2,,48,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.458178,48.787708,0.95,housenumber,48 Rue Principale 57170 Chambrey,57126_0016_00048,G,48 RUE PRINCIPALE,
499587756,00010,49958775600010,O,1970-01-14,,,,2008-03-21T10:11:39,true,2,,32,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.460089,48.787213,0.95,housenumber,32 Rue Principale 57170 Chambrey,57126_0016_00032,G,32 RUE PRINCIPALE,
500086392,00023,50008639200023,O,2009-08-10,01,2020,4120BB,2022-08-29T09:00:49,true,1,,,,,CHEMIN DE LA GARE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.99D,NAFRev2,O,6.459016,48.786263,0.62,street,Rue de la Gare 57170 Chambrey,57126_0007,G,RUE DE LA GARE,
501654289,00013,50165428900013,O,2008-03-01,,,,2012-11-10T00:16:05,true,3,,59,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.78B,NAFRev2,N,6.457015,48.787796,0.95,housenumber,59 Rue Principale 57170 Chambrey,57126_0016_00059,G,59 RUE PRINCIPALE,
502031271,00013,50203127100013,O,2008-01-01,,,,2008-02-07T14:23:14,true,2,,9,,RUE,DE LA GARE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,53.20Z,NAFRev2,N,6.456848,48.782147,0.94,housenumber,9 Rue de la Gare 57170 Chambrey,57126_0007_00009,G,9 RUE DE LA GARE,
502606544,00018,50260654400018,O,2008-03-01,,,,2008-02-15T04:39:05,true,1,,,,,FERME DE HERLINSOL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503209280,00018,50320928000018,O,2008-02-14,,,,2011-08-06T14:21:34,true,1,,,,,FERME DE MERLINSOL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503211005,00015,50321100500015,O,2008-02-14,,,,2008-03-21T14:06:20,true,1,,,,,FERME DE MERLINSOL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510972433,00013,51097243300013,O,2008-09-03,,,,2009-03-09T15:10:15,true,1,,48,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,68.20B,NAFRev2,N,6.458178,48.787708,0.95,housenumber,48 Rue Principale 57170 Chambrey,57126_0016_00048,G,48 RUE PRINCIPALE,
511177750,00029,51117775000029,O,2012-01-16,,,,2016-05-02T10:17:26,false,2,,27,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2015-03-31,F,AMENAGEMENT NATURE,,,,43.99D,NAFRev2,N,6.460365,48.786894,0.95,housenumber,27 Rue Principale 57170 Chambrey,57126_0016_00027,G,27 RUE PRINCIPALE,
515318483,00028,51531848300028,O,2021-09-01,,,,2022-02-05T12:49:18,true,1,,36,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,18.13Z,NAFRev2,N,6.459487,48.787439,0.95,housenumber,36 Rue Principale 57170 Chambrey,57126_0016_00036,G,36 RUE PRINCIPALE,
515351138,00018,51535113800018,O,2009-10-01,,,,2012-11-10T01:21:02,true,2,,5,B,RTE,DE SALONNES,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,95.11Z,NAFRev2,N,6.463423,48.785778,0.75,housenumber,5bis Route de Salonnes 57170 Chambrey,57126_0027_00005_bis,G,5BIS ROUTE DE SALONNES,
522195858,00017,52219585800017,O,2010-05-03,,,,2015-01-13T08:57:13,true,2,,29,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.12B,NAFRev2,N,6.460264,48.786937,0.95,housenumber,29 Rue Principale 57170 Chambrey,57126_0016_00029,G,29 RUE PRINCIPALE,
524797974,00036,52479797400036,O,2021-06-01,,,,2021-05-15T14:59:07,true,1,,84,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2021-06-01,A,ELEVAGE DES JOYAUX D'ORANA,,,,01.49Z,NAFRev2,N,6.455177,48.788314,0.95,housenumber,84 Rue Principale 57170 Chambrey,57126_0016_00084,G,84 RUE PRINCIPALE,
530350321,00028,53035032100028,O,2022-05-01,,,,2022-06-04T12:58:42,true,1,FERME DE CHATEAU,98,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.61Z,NAFRev2,N,6.451236,48.788473,0.95,housenumber,98 Rue Principale 57170 Chambrey,57126_0016_00098,G,98 RUE PRINCIPALE,
530423912,00019,53042391200019,O,2011-01-10,,,,2011-02-18T08:08:49,true,1,,5,,RTE,DE LA REINE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,68.20B,NAFRev2,N,6.46276,48.789457,0.84,housenumber,5 Route de la Reine 57170 Chambrey,57126_0019_00005,G,5 ROUTE DE LA REINE,
532724903,00010,53272490300010,O,2011-05-28,,,,2017-10-12T03:27:48,true,2,,24,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,6.460746,48.786929,0.95,housenumber,24 Rue Principale 57170 Chambrey,57126_0016_00024,G,24 RUE PRINCIPALE,
749944989,00013,74994498900013,O,2012-01-22,,,8121ZZ,2015-03-18T00:44:15,true,1,,27,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,JOE SERVICES,96.09Z,NAFRev2,N,6.460365,48.786894,0.95,housenumber,27 Rue Principale 57170 Chambrey,57126_0016_00027,G,27 RUE PRINCIPALE,
750683369,00011,75068336900011,O,2012-03-01,,,,2016-05-06T04:51:23,true,3,,41,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,6.458863,48.787425,0.95,housenumber,41 Rue Principale 57170 Chambrey,57126_0016_00041,G,41 RUE PRINCIPALE,
751030420,00028,75103042000028,O,2018-02-08,NN,,,2021-02-23T16:06:16,true,1,FERME DU CHATEAU,98,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,01.50Z,NAFRev2,N,6.451236,48.788473,0.95,housenumber,98 Rue Principale 57170 Chambrey,57126_0016_00098,G,98 RUE PRINCIPALE,
751933441,00022,75193344100022,O,2017-11-30,,,,2021-09-09T14:46:50,false,3,,36,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,66.30Z,NAFRev2,O,6.459487,48.787439,0.95,housenumber,36 Rue Principale 57170 Chambrey,57126_0016_00036,G,36 RUE PRINCIPALE,
764710141,00038,76471014100038,O,1969-01-01,NN,,,2008-01-05T02:53:27,false,3,,,,CHE,DE LA GARE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.459016,48.786263,0.8,street,Rue de la Gare 57170 Chambrey,57126_0007,G,RUE DE LA GARE,
773800537,00021,77380053700021,O,1900-01-01,,,,,false,4,,14,,RUE,DE L EGLISE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,6.461691,48.78686,0.94,housenumber,14 Rue de l’Eglise 57170 Chambrey,57126_0004_00014,G,14 RUE DE L EGLISE,
779987528,00030,77998752800030,O,1996-02-01,NN,,,2008-01-05T03:12:08,true,3,FERME DE MERLINSOL,,,,LES GRANDS MAYES,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.440441,48.791997,0.82,locality,Les Grandes Mayes 57170 Chambrey,57126_B058,G,LES GRANDES MAYES,
789599727,00011,78959972700011,O,2012-07-05,,,,2012-11-27T14:34:05,true,1,,1,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,94.99Z,NAFRev2,N,6.461945,48.786377,0.95,housenumber,1 Rue Principale 57170 Chambrey,57126_0016_00001,G,1 RUE PRINCIPALE,
789722550,00033,78972255000033,O,2015-08-15,,,,2019-01-02T11:44:02,true,2,,8,,RTE,DE LA REINE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.20Z,NAFRev2,N,6.462651,48.787655,0.84,housenumber,8 Route de la Reine 57170 Chambrey,57126_0019_00008,G,8 ROUTE DE LA REINE,
799240478,00013,79924047800013,O,2013-12-01,,,,2013-12-19T17:09:53,true,1,,97,B,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,6.450855,48.788417,0.86,housenumber,97bis Rue Principale 57170 Chambrey,57126_0016_00097_bis,G,97BIS RUE PRINCIPALE,
799506662,00011,79950666200011,O,2013-06-24,,,,2014-01-08T08:14:20,true,1,,3,,RTE,DE SOLONNES,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,02.20Z,NAFRev2,N,6.466037,48.786437,0.69,housenumber,3 Route de Salonnes 57170 Chambrey,57126_0027_00003,G,3 ROUTE DE SALONNES,
801863234,00010,80186323400010,O,2014-05-01,,,,2017-12-04T12:34:29,true,2,,,,,FERME DE MERLINSOL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
809543325,00017,80954332500017,O,2015-01-31,,,,2017-06-20T09:01:13,false,2,,34,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,6.459574,48.787321,0.95,housenumber,34 Rue Principale 57170 Chambrey,57126_0016_00034,G,34 RUE PRINCIPALE,
809922644,00012,80992264400012,O,2015-02-05,,,,2021-10-09T03:45:42,false,2,,36,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,6.459487,48.787439,0.95,housenumber,36 Rue Principale 57170 Chambrey,57126_0016_00036,G,36 RUE PRINCIPALE,
810745422,00016,81074542200016,O,2015-03-19,,,4334ZC,2016-03-11T19:23:39,false,2,,14,,RUE,DE L'EGLISE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.34Z,NAFRev2,N,6.461691,48.78686,0.94,housenumber,14 Rue de l’Eglise 57170 Chambrey,57126_0004_00014,G,14 RUE DE L EGLISE,
812015956,00012,81201595600012,O,2015-06-15,,,9529ZF,2017-02-16T10:21:38,false,2,,67,,RUE,PRINCIPAL,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,MJ MULTISERVICES,95.29Z,NAFRev2,N,6.456139,48.787987,0.9,housenumber,67 Rue Principale 57170 Chambrey,57126_0016_00067,G,67 RUE PRINCIPALE,
820261915,00012,82026191500012,O,2016-01-01,,,,2016-05-13T08:44:24,true,1,,4,,RUE,DE LA GARE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03B,NAFRev2,N,6.458832,48.786058,0.94,housenumber,4 Rue de la Gare 57170 Chambrey,57126_0007_00004,G,4 RUE DE LA GARE,
828831420,00017,82883142000017,O,2017-04-01,,,,2017-04-05T18:09:44,true,1,,,,,97 BIS RUE PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,6.450855,48.788417,0.84,housenumber,97bis Rue Principale 57170 Chambrey,57126_0016_00097_bis,G,97BIS RUE PRINCIPALE,
829786169,00013,82978616900013,O,2017-04-15,,,,2017-05-23T07:53:09,true,1,FERME DU CHATEAU,98,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,66.30Z,NAFRev2,N,6.451236,48.788473,0.95,housenumber,98 Rue Principale 57170 Chambrey,57126_0016_00098,G,98 RUE PRINCIPALE,
832582266,00017,83258226600017,O,2017-09-01,,,,2017-10-13T03:30:14,true,1,,5,,RUE,DE LA GARE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,6.456962,48.783535,0.94,housenumber,5 Rue de la Gare 57170 Chambrey,57126_0007_00005,G,5 RUE DE LA GARE,
833094675,00018,83309467500018,O,2017-10-18,NN,,4331ZB,2020-08-25T11:38:44,false,2,,97,B,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.31Z,NAFRev2,O,6.450855,48.788417,0.86,housenumber,97bis Rue Principale 57170 Chambrey,57126_0016_00097_bis,G,97BIS RUE PRINCIPALE,
833714660,00010,83371466000010,O,2017-11-23,,,,2017-12-04T10:30:05,true,1,,38,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,47.99A,NAFRev2,N,6.4593,48.787479,0.95,housenumber,38 Rue Principale 57170 Chambrey,57126_0016_00038,G,38 RUE PRINCIPALE,
834921413,00011,83492141300011,O,2018-01-16,,,,2018-01-26T08:33:51,true,1,,64,B,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,47.99A,NAFRev2,N,6.456596,48.788026,0.86,housenumber,64bis Rue Principale 57170 Chambrey,57126_0016_00064_bis,G,64BIS RUE PRINCIPALE,
842790222,00017,84279022200017,O,2018-09-13,,,,2022-06-05T21:04:49,true,2,,86,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,71.12B,NAFRev2,O,6.455086,48.788334,0.95,housenumber,86 Rue Principale 57170 Chambrey,57126_0016_00086,G,86 RUE PRINCIPALE,
843765207,00017,84376520700017,O,2018-11-05,01,2020,4322BB,2022-08-29T10:30:33,true,2,,88,,RUE,PRINCIPALE,57170,CHAMBREY,,,57126,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.22B,NAFRev2,O,6.455001,48.788351,0.95,housenumber,88 Rue Principale 57170 Chambrey,57126_0016_00088,G,88 RUE PRINCIPALE,