id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506009,2021-01-16,000001,Vente,170000,17,,RUE DE LA FORET,0004,88700,88318,Moyemont,88,,,88318000ZH0088,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1250,6.535863,48.346988
2021-1506268,2021-02-20,000001,Vente,12575,,,A LA TORCHE,B158,88700,88318,Moyemont,88,,,88318000ZE0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,929,6.548299,48.356826
2021-1506594,2021-03-13,000001,Vente,1000,,,EZ VAUX,B063,88700,88318,Moyemont,88,,,88318000ZE0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,1673,6.542697,48.348286
2021-1507278,2021-04-14,000001,Vente,80000,13,,RTE DE CHARMES,0002,88700,88318,Moyemont,88,,,88318000AA0139,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,,,1116,6.537831,48.349684
2021-1507278,2021-04-14,000001,Vente,80000,13,,RTE DE CHARMES,0002,88700,88318,Moyemont,88,,,88318000AA0139,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,6.537831,48.349684
2021-1508068,2021-06-04,000001,Vente,178590,12,,RUE DE LA FORET,0004,88700,88318,Moyemont,88,,,88318000ZH0107,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1000,6.535084,48.347257
2021-1508068,2021-06-04,000001,Vente,178590,12,,RUE DE LA FORET,0004,88700,88318,Moyemont,88,,,88318000ZH0107,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,6.535084,48.347257
2021-1510400,2021-09-27,000001,Vente,48,,,AU CHENE,B173,88700,88318,Moyemont,88,,,88318000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.535852,48.352722
2021-1512523,2021-11-25,000001,Vente,13860,,,AU BOZA,B011,88700,88318,Moyemont,88,,,88318000ZE0176,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.543115,48.351897
2021-1512546,2021-11-25,000001,Vente,19540.5,,,LES QUARTIERS,B175,88700,88318,Moyemont,88,,,88318000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,43415,6.548764,48.361091
2021-1512546,2021-11-25,000001,Vente,19540.5,,,LES QUARTIERS,B175,88700,88318,Moyemont,88,,,88318000ZD0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15000,6.548764,48.361091
2021-1512546,2021-11-25,000001,Vente,19540.5,,,AU BOZA,B011,88700,88318,Moyemont,88,,,88318000ZE0178,,,,,,,,,,,,,0,,,,,P,prés,,,19747,6.547476,48.352255
