siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191006873,00035,19100687300035,O,2009-01-01,01,2020,,2022-08-29T09:04:17,false,1,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2009-01-01,A,CFPPA SITE DE SAINT POUANGE,,,,85.59A,NAFRev2,N,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
191006873,00043,19100687300043,O,2009-01-01,03,2019,,2021-10-27T08:04:42,false,3,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFAA DE L'AUBE CHARLES BALTET,,,,85.32Z,NAFRev2,O,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
191006873,00050,19100687300050,O,2009-01-01,01,2020,,2022-08-29T09:04:17,false,1,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2009-01-01,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
191006873,00084,19100687300084,O,2009-01-01,12,2020,,2022-08-29T09:04:17,false,2,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2018-12-25,A,LEGTPA DE TROYES,,,,85.32Z,NAFRev2,N,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
191007350,00017,19100735000017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.32Z,NAFRev2,N,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
191007350,00041,19100735000041,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2009-01-01,F,CFPPA FORMAXION,,,,85.59A,NAFRev2,N,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
191007350,00058,19100735000058,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE DE FORMATION  DES APPRENTIS,,,,01.11Z,NAFRev2,N,,,0,,,,,,
211003496,00018,21100349600018,O,1983-03-01,12,2020,,2022-08-29T09:05:53,true,3,,3,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.042264,48.227032,0.95,housenumber,3 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00003,G,3 RUE EDOUARD HERRIOT,
211003496,00026,21100349600026,O,1983-12-21,03,2020,,2022-08-29T09:05:53,false,3,,3,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.042264,48.227032,0.95,housenumber,3 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00003,G,3 RUE EDOUARD HERRIOT,
211003496,00034,21100349600034,O,1985-09-01,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.042264,48.227032,0.95,housenumber,3 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00003,G,3 RUE EDOUARD HERRIOT,
211003496,00042,21100349600042,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,3,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2017-01-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.042264,48.227032,0.95,housenumber,3 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00003,G,3 RUE EDOUARD HERRIOT,
211003496,00059,21100349600059,O,2004-02-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,3,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2011-12-31,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.042264,48.227032,0.95,housenumber,3 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00003,G,3 RUE EDOUARD HERRIOT,
261003545,00017,26100354500017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,3,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.042264,48.227032,0.95,housenumber,3 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00003,G,3 RUE EDOUARD HERRIOT,
271001679,00015,27100167900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291001535,00017,29100153500017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291003424,00012,29100342400012,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301394920,00021,30139492000021,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,92.14,NAP,N,,,0,,,,,,
303618821,00019,30361882100019,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DES BLANCS FOSSES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.046802,48.240943,0.94,street,Ferme des Blancs Fossés 10120 Saint-Pouange,10360_g9qasg,G,FERME DES BLANCS FOSSES,
311945315,00027,31194531500027,O,1985-05-20,,,,2019-11-14T14:00:17,true,4,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
313935421,00013,31393542100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
314057654,00027,31405765400027,O,1985-05-25,NN,,4322AZ,2022-02-21T13:11:18,true,5,,3,,CHE,DE NEUVILLE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,43.22A,NAFRev2,N,4.040149,48.221231,0.84,housenumber,3 Chemin de Neuville 10120 Saint-Pouange,10360_0086_00003,G,3 CHEMIN DE NEUVILLE,
314358086,00010,31435808600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316067255,00026,31606725500026,O,1987-03-28,NN,,1320ZB,2020-12-02T08:46:00,true,7,ZONE ARTISANALE,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,13.91Z,NAFRev2,N,,,0,,,,,,
319492484,00013,31949248400013,O,1980-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LOTISSEMENT TAILLEFER,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,74.1A,NAF1993,N,4.042143,48.217527,0.49,street,Rue Taillefer 10120 Saint-Pouange,10360_0115,G,RUE TAILLEFER,
319787966,00021,31978796600021,O,1998-07-15,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DU GROS BUISSON,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,74.1J,NAF1993,,4.043244,48.219411,0.95,housenumber,16 Rue du Gros Buisson 10120 Saint-Pouange,10360_0045_00016,G,16 RUE DU GROS BUISSON,
319833810,00017,31983381000017,O,,,,,2019-11-14T14:00:17,true,1,,30,,RUE,DE RICHEBOURG,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,51.5L,NAF1993,N,4.036485,48.231038,0.83,housenumber,30 Rue Richebourg 10120 Saint-Pouange,10360_0095_00030,G,30 RUE RICHEBOURG,
320445174,00024,32044517400024,O,,NN,,,2019-11-14T14:00:17,true,1,,19,,RUE,DES PAQUES FLEURIES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.045664,48.224071,0.95,housenumber,19 Rue des Pâques Fleuries 10120 Saint-Pouange,10360_0070_00019,G,19 RUE DES PAQUES FLEURIES,
320922289,00022,32092228900022,O,,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU MOUTIER,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.08,NAP,N,4.040737,48.227186,0.95,housenumber,1 Rue du Moutier 10120 Saint-Pouange,10360_0065_00001,G,1 RUE DU MOUTIER,
322457235,00016,32245723500016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322732256,00019,32273225600019,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,DU GROS BUISSON,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.041373,48.220745,0.95,housenumber,10 Rue du Gros Buisson 10120 Saint-Pouange,10360_0045_00010,G,10 RUE DU GROS BUISSON,
322948944,00010,32294894400010,O,1981-09-15,12,2020,,2022-08-29T09:17:43,true,6,ZONE ARTISANALE,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,14.14Z,NAFRev2,O,,,0,,,,,,
324153386,00028,32415338600028,O,,NN,,,2019-11-14T14:00:17,true,1,,15,,RUE,DE LA GARENNE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.043943,48.22045,0.95,housenumber,15 Rue de la Garenne 10120 Saint-Pouange,10360_0078_00015,G,15 RUE DE LA GARENNE,
324538818,00026,32453881800026,O,1985-05-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324916238,00011,32491623800011,O,1982-04-22,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,TAILLEFER,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.043181,48.218343,0.95,housenumber,2 Rue Taillefer 10120 Saint-Pouange,10360_0115_00002,G,2 RUE TAILLEFER,
325423408,00062,32542340800062,O,2021-12-23,,,,2022-01-27T09:18:53,false,1,,8,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,71.12B,NAFRev2,O,4.047798,48.226482,0.95,housenumber,8 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00008,G,8 RUE DES PATURES,
327116273,00019,32711627300019,O,,,,,2019-11-14T14:00:17,true,1,,30,,RUE,DE RICHEBOURG,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,4.036485,48.231038,0.83,housenumber,30 Rue Richebourg 10120 Saint-Pouange,10360_0095_00030,G,30 RUE RICHEBOURG,
328449228,00019,32844922800019,O,,,,,2019-11-14T14:00:17,true,1,,,,,FERME DE SOULEAUX,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,4.050151,48.215616,0.94,street,Ferme de Souleaux 10120 Saint-Pouange,10360_c97r25,G,FERME DE SOULEAUX,
329634810,00017,32963481000017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
330099441,00017,33009944100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME DE SOULEAUX,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,4.050151,48.215616,0.94,street,Ferme de Souleaux 10120 Saint-Pouange,10360_c97r25,G,FERME DE SOULEAUX,
330590886,00025,33059088600025,O,1996-04-09,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,45.4D,NAF1993,N,4.048348,48.226817,0.95,housenumber,4 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00004,G,4 RUE DES PATURES,
331183897,00015,33118389700015,O,1984-09-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,4.048348,48.226817,0.95,housenumber,4 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00004,G,4 RUE DES PATURES,
331196360,00050,33119636000050,O,2000-01-01,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DE RICHEBOURG,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,02.0B,NAFRev1,N,4.040062,48.228142,0.83,housenumber,5 Rue Richebourg 10120 Saint-Pouange,10360_0095_00005,G,5 RUE RICHEBOURG,
332380484,00011,33238048400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LOT LES BAUDONS,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.044827,48.217282,0.6,street,Rue des Baudons 10120 Saint-Pouange,10360_0010,G,RUE DES BAUDONS,
333624583,00022,33362458300022,O,1989-09-13,,,,2019-11-14T14:00:17,false,4,,29,,RUE,DU GROS BUISSON,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,60.2L,NAF1993,N,4.046805,48.217002,0.95,housenumber,29 Rue du Gros Buisson 10120 Saint-Pouange,10360_0045_00029,G,29 RUE DU GROS BUISSON,
334000239,00080,33400023900080,O,2009-01-27,,,,2019-11-14T14:00:17,false,2,,18,,RUE,DES PAQUES FLEURIES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,47.99A,NAFRev2,N,4.045661,48.22416,0.95,housenumber,18 Rue des Pâques Fleuries 10120 Saint-Pouange,10360_0070_00018,G,18 RUE DES PAQUES FLEURIES,
334009495,00014,33400949500014,O,1985-11-05,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.042104,48.227023,0.95,street,Rue Edouard Herriot 10120 Saint-Pouange,10360_0030,G,RUE EDOUARD HERRIOT,
334024171,00012,33402417100012,O,,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.043633,48.223543,0.95,housenumber,20 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00020,G,20 RUE EDOUARD HERRIOT,
334172228,00010,33417222800010,O,1985-11-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334520004,00022,33452000400022,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,15,,RUE,DE LA GARENNE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,4.043943,48.22045,0.95,housenumber,15 Rue de la Garenne 10120 Saint-Pouange,10360_0078_00015,G,15 RUE DE LA GARENNE,
334561545,00016,33456154500016,O,,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,4.043633,48.223543,0.95,housenumber,20 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00020,G,20 RUE EDOUARD HERRIOT,
334571692,00014,33457169200014,O,,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,TAILLEFER,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,4.042385,48.217795,0.95,housenumber,8 Rue Taillefer 10120 Saint-Pouange,10360_0115_00008,G,8 RUE TAILLEFER,
334910783,00011,33491078300011,O,1986-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,NOUVELLE LD LES MARAUX,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.051481,48.226983,0.49,street,Rue des Maraux 10120 Saint-Pouange,10360_0060,G,RUE DES MARAUX,
334984663,00016,33498466300016,O,,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,E HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2J,NAF1993,N,4.043633,48.223543,0.83,housenumber,20 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00020,G,20 RUE EDOUARD HERRIOT,
334989811,00016,33498981100016,O,1986-03-01,,,,2019-11-14T14:00:17,true,4,LES MARAUX,,,RUE,NOUVELLE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.1A,NAF1993,N,4.040665,48.225895,0.38,street,Rue du Champ de la Gaule 10120 Saint-Pouange,10360_0018,G,RUE DU CHAMP DE LA GAULE,
335078283,00017,33507828300017,O,1986-01-01,NN,,,2021-03-18T03:55:53,false,5,,3,,RUE,FRANCHE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,O,4.038668,48.228271,0.95,housenumber,3 Rue Franche 10120 Saint-Pouange,10360_0035_00003,G,3 RUE FRANCHE,
337732556,00010,33773255600010,O,,NN,,,2019-11-14T14:00:17,true,1,,14,R,,RICHEBOURG,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,4.038746,48.229376,0.94,street,Rue Richebourg 10120 Saint-Pouange,10360_0095,G,RUE RICHEBOURG,
338422561,00013,33842256100013,O,1986-06-15,,,,2019-11-14T14:00:17,true,4,,,,,ZONE ARTISANALE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,44.22,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338759111,00010,33875911100010,O,1986-09-01,,,,2019-11-14T14:00:17,false,4,,20,,RUE,EDOUARD HERRIOT,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2J,NAF1993,N,4.043633,48.223543,0.95,housenumber,20 Rue Edouard Herriot 10120 Saint-Pouange,10360_0030_00020,G,20 RUE EDOUARD HERRIOT,
338859937,00041,33885993700041,O,1998-06-02,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
342292109,00028,34229210900028,O,,,,,2022-03-25T10:19:28,true,1,,12,,RUE,FRANCHE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.14,NAP,N,4.037149,48.22779,0.95,housenumber,12 Rue Franche 10120 Saint-Pouange,10360_0035_00012,G,12 RUE FRANCHE,
343792040,00010,34379204000010,O,1988-01-20,NN,,,2019-11-14T14:00:17,false,3,,17,,RUE,DU GROS BUISSON,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,70.2C,NAF1993,N,4.042153,48.220302,0.95,housenumber,17 Rue du Gros Buisson 10120 Saint-Pouange,10360_0045_00017,G,17 RUE DU GROS BUISSON,
347410672,00013,34741067200013,O,,NN,,,2019-11-14T14:00:17,true,1,,26,,RUE,DU GROS BUISSON,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.046703,48.217022,0.95,housenumber,26 Rue du Gros Buisson 10120 Saint-Pouange,10360_0045_00026,G,26 RUE DU GROS BUISSON,
347555765,00028,34755576500028,O,,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,51.1U,NAF1993,N,4.046675,48.225503,0.95,housenumber,13 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00013,G,13 RUE DES PATURES,
347639122,00014,34763912200014,O,1988-07-27,NN,,,2019-11-14T14:00:17,false,3,FERME DE SOULEAUX,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,4.050151,48.215616,0.94,street,Ferme de Souleaux 10120 Saint-Pouange,10360_c97r25,D,FERME DE SOULEAUX,
348314329,00015,34831432900015,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,GROS BUISSON,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,74.1G,NAF1993,N,4.041373,48.220745,0.9,housenumber,10 Rue du Gros Buisson 10120 Saint-Pouange,10360_0045_00010,G,10 RUE DU GROS BUISSON,
348331539,00018,34833153900018,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,GROS BUISSON,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,74.1G,NAF1993,N,4.041373,48.220745,0.9,housenumber,10 Rue du Gros Buisson 10120 Saint-Pouange,10360_0045_00010,G,10 RUE DU GROS BUISSON,
348507286,00022,34850728600022,O,1999-11-26,NN,,,2019-11-14T14:00:17,true,5,CHEZ M. BRAIBANT,16,,RUE,MOUTIER,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,4.039171,48.226049,0.88,housenumber,16 Rue du Moutier 10120 Saint-Pouange,10360_0065_00016,G,16 RUE DU MOUTIER,
348759101,00010,34875910100010,O,1988-11-03,NN,,,2019-11-14T14:00:17,true,3,FERME DES PAQUES FLEURIES,,,RUE,DES PAQUES FLEURIES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,52.2C,NAFRev1,N,4.046991,48.224565,0.95,street,Rue des Pâques Fleuries 10120 Saint-Pouange,10360_0070,G,RUE DES PAQUES FLEURIES,
350109609,00015,35010960900015,O,1989-03-22,,,,2019-11-14T14:00:17,true,3,ZONE INDUSTRIELLE LES MARO,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
352071161,00017,35207116100017,O,1988-11-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352495261,00013,35249526100013,O,1989-11-24,NN,,,2019-11-14T14:00:17,true,3,FERME DES BLANCS FOSSES,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,70.2B,NAFRev1,N,4.046802,48.240943,0.94,street,Ferme des Blancs Fossés 10120 Saint-Pouange,10360_g9qasg,D,FERME DES BLANCS FOSSES,
353980600,00038,35398060000038,O,1997-10-06,12,2020,,2022-08-29T09:04:24,true,6,,,,RTE,DE VIELAINES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TERRAE,72.19Z,NAFRev2,O,4.046117,48.237715,0.83,street,Route de Vielaines 10120 Saint-Pouange,10360_9hdm36,G,ROUTE DE VIELAINES,
380257063,00012,38025706300012,O,1990-12-05,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.1D,NAF1993,N,4.046675,48.225503,0.95,housenumber,13 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00013,G,13 RUE DES PATURES,
380762773,00022,38076277300022,O,1992-02-01,02,2020,2562BZ,2022-08-29T09:07:54,true,5,,15,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,4.046607,48.22542,0.95,housenumber,15 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00015,G,15 RUE DES PATURES,
381747831,00034,38174783100034,O,2010-03-15,,,,2021-02-23T11:10:09,true,1,,,,RUE,DU LAVOIR,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,4.034784,48.229669,0.55,street,Rue du Pont à la Bergère 10120 Saint-Pouange,10360_0075,G,RUE DU PONT A LA BERGERE,
381748334,00020,38174833400020,O,2001-09-26,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DU MOUTIER,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039171,48.226049,0.95,housenumber,16 Rue du Moutier 10120 Saint-Pouange,10360_0065_00016,G,16 RUE DU MOUTIER,
382531838,00011,38253183800011,O,1991-05-27,NN,,,2019-11-14T14:00:17,false,5,,,,,,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382958569,00016,38295856900016,O,,,,,2019-11-14T14:00:17,true,1,,18,,RUE,DES BAUDONS,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,60.2B,NAF1993,N,4.045047,48.216606,0.95,housenumber,18 Rue des Baudons 10120 Saint-Pouange,10360_0010_00018,G,18 RUE DES BAUDONS,
383040375,00016,38304037500016,O,1991-09-15,NN,,,2019-11-14T14:00:17,true,4,ZONE ARTISANALE,2,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,35.3B,NAFRev1,O,4.048809,48.226928,0.95,housenumber,2 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00002,G,2 RUE DES PATURES,
384064952,00011,38406495200011,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,2,,2,,RUE,DU PONT A LA BERGERIE,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,,,,4.035942,48.230998,0.86,housenumber,2 Rue du Pont à la Bergère 10120 Saint-Pouange,10360_0075_00002,G,2 RUE DU PONT A LA BERGERE,
384235305,00016,38423530500016,O,,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,DES PATURES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,51.1U,NAF1993,N,4.046675,48.225503,0.95,housenumber,13 Rue des Pâtures 10120 Saint-Pouange,10360_0037_00013,G,13 RUE DES PATURES,
384798963,00011,38479896300011,O,1992-02-15,NN,,,2019-11-14T14:00:17,true,4,MR VIGNERON JACQUES,,,,FERME DES BLANCS FOSSES,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,4.046802,48.240943,0.94,street,Ferme des Blancs Fossés 10120 Saint-Pouange,10360_g9qasg,G,FERME DES BLANCS FOSSES,
387654049,00015,38765404900015,O,1992-05-04,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DES BAUDONS,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,4.043755,48.217206,0.95,housenumber,6 Rue des Baudons 10120 Saint-Pouange,10360_0010_00006,G,6 RUE DES BAUDONS,
389054594,00012,38905459400012,O,1992-10-23,,,,2019-11-14T14:00:17,true,3,,18,,RUE,DE SAUDONS,10120,SAINT-POUANGE,,,10360,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,60.2G,NAF1993,N,4.045047,48.216606,0.79,housenumber,18 Rue des Baudons 10120 Saint-Pouange,10360_0010_00018,G,18 RUE DES BAUDONS,