id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317297,2019-01-21,000001,Vente,60000,,,LA BINOQUERIE,B005,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.890623,46.683058
2019-1317297,2019-01-21,000001,Vente,60000,4,,LE MOULIN DU PRE,B063,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0110,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1000,0.89126,46.682837
2019-1317297,2019-01-21,000001,Vente,60000,4,,LE MOULIN DU PRE,B063,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0110,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,498,0.89126,46.682837
2019-1317297,2019-01-21,000001,Vente,60000,,,LE MOULIN DU PRE,B063,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0111,,,,,,,,,,,,,0,,,,,J,jardins,,,830,0.890996,46.682943
2019-1317387,2019-02-14,000001,Vente,130000,18,,PL AIME OCTOBRE,0036,86260,86004,Angles-sur-l'Anglin,86,,,86004000AB0390,,,3,,4,,,,,,,,2,1,Maison,130,7,,,,,,0.88464,46.695233
2019-1317387,2019-02-14,000001,Vente,130000,,,LE BOURG,B014,86260,86004,Angles-sur-l'Anglin,86,,,86004000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.884749,46.695265
2019-1317387,2019-02-14,000001,Vente,130000,20,,PL AIME OCTOBRE,0036,86260,86004,Angles-sur-l'Anglin,86,,,86004000AB0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,71,0.884658,46.695314
2019-1317557,2019-04-19,000001,Vente,19500,2,,RUE SAINTE CROIX,0160,86260,86004,Angles-sur-l'Anglin,86,,,860040000D0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.881169,46.69343
2019-1317612,2019-04-30,000001,Vente,10000,,,LA PETITE PIECE,B066,86260,86004,Angles-sur-l'Anglin,86,,,860040000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,9039,0.889539,46.701414
2019-1317612,2019-04-30,000001,Vente,10000,6,,LE PETIT BREUX,B065,86260,86004,Angles-sur-l'Anglin,86,,,860040000A0226,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,310,0.890833,46.701445
2019-1317625,2019-04-30,000001,Vente,1000,11,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,0.888109,46.685863
2019-1317628,2019-04-30,000001,Vente,22391,,,LES FERRES DE REZAN,B042,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,7150,0.895018,46.681101
2019-1317628,2019-04-30,000001,Vente,22391,,,LES FERRES DE REZAN,B042,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,8884,0.892749,46.6819
2019-1317628,2019-04-30,000001,Vente,22391,,,PLAN DES DROUX,B081,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,7676,0.894615,46.685174
2019-1317628,2019-04-30,000001,Vente,22391,,,PLAN DES DROUX,B081,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.894445,46.68267
2019-1317628,2019-04-30,000001,Vente,22391,,,PLAN DES DROUX,B081,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.893078,46.682705
2019-1317628,2019-04-30,000001,Vente,22391,,,PLAN DES DROUX,B081,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.892802,46.683291
2019-1317628,2019-04-30,000001,Vente,22391,,,PLAN DES DROUX,B081,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.892237,46.683673
2019-1317628,2019-04-30,000001,Vente,22391,,,PLAN DES DROUX,B081,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.891721,46.684287
2019-1317628,2019-04-30,000001,Vente,22391,,,LA BINOQUERIE,B005,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,12680,0.891142,46.684474
2019-1317628,2019-04-30,000001,Vente,22391,,,LA BINOQUERIE,B005,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,0.888494,46.68571
2019-1317628,2019-04-30,000001,Vente,22391,,,LA BINOQUERIE,B005,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.890674,46.683587
2019-1317628,2019-04-30,000001,Vente,22391,,,LA BINOQUERIE,B005,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.891694,46.683263
2019-1317628,2019-04-30,000001,Vente,22391,,,LA BINOQUERIE,B005,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.891754,46.682859
2019-1317628,2019-04-30,000001,Vente,22391,,,LA BINOQUERIE,B005,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,1691,0.892419,46.681972
2019-1317628,2019-04-30,000001,Vente,22391,,,LES VARENNES DE BOISDICHON,B107,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.888566,46.683544
2019-1317628,2019-04-30,000001,Vente,22391,,,LES VARENNES DE BOISDICHON,B107,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,0.88787,46.684208
2019-1317628,2019-04-30,000001,Vente,22391,,,LES VARENNES DE BOISDICHON,B107,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.887261,46.685627
2019-1317628,2019-04-30,000001,Vente,22391,,,LES VARENNES DE BOISDICHON,B107,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.887082,46.685512
2019-1317628,2019-04-30,000001,Vente,22391,,,LES COTEAUX,B036,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,0.886288,46.688712
2019-1317628,2019-04-30,000001,Vente,22391,,,LES COTEAUX,B036,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2197,0.888105,46.688603
2019-1317628,2019-04-30,000001,Vente,22391,,,LES COTEAUX,B036,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,2516,0.888547,46.688489
2019-1317628,2019-04-30,000001,Vente,22391,,,LA PIECE DE BOISOICHON,B067,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,1366,0.888562,46.686128
2019-1317628,2019-04-30,000001,Vente,22391,,,LA PIECE DE BOISOICHON,B067,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.891478,46.685275
2019-1317628,2019-04-30,000001,Vente,22391,,,LA PIECE DE BOISOICHON,B067,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.893483,46.686926
2019-1317628,2019-04-30,000001,Vente,22391,,,LA PIECE DE BOISOICHON,B067,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,0.893718,46.68641
2019-1317702,2019-06-07,000001,Vente,87000,,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.887802,46.686177
2019-1317702,2019-06-07,000001,Vente,87000,14,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0222,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,841,0.887901,46.686444
2019-1317702,2019-06-07,000001,Vente,87000,,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0230,,,,,,,,,,,,,0,,,,,J,jardins,,,168,0.887016,46.686938
2019-1317702,2019-06-07,000001,Vente,87000,,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.888241,46.686646
2019-1317702,2019-06-07,000001,Vente,87000,,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0239,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.888064,46.686502
2019-1317702,2019-06-07,000001,Vente,87000,,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,1396,0.888323,46.68641
2019-1317702,2019-06-07,000001,Vente,87000,,,BOISDICHON,B009,86260,86004,Angles-sur-l'Anglin,86,,,860040000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.888536,46.686419
2019-1317715,2019-06-13,000001,Vente,12100,,,PIED DE MONT COR,B075,86260,86004,Angles-sur-l'Anglin,86,,,860040000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1647,0.879276,46.692781
2019-1317715,2019-06-13,000001,Vente,12100,,,PIED DE MONT COR,B075,86260,86004,Angles-sur-l'Anglin,86,,,860040000E0387,,,,,,,,,,,,,0,,,,,T,terres,,,2469,0.880153,46.693293
2019-1317799,2019-06-26,000001,Vente,60000,1,,RUE DES FRERES,0105,86260,86004,Angles-sur-l'Anglin,86,,,86004000AB0455,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,222,0.886772,46.695063
2019-1318036,2019-09-13,000001,Vente,55000,1,,RUE VIEILLE RUE,0185,86260,86004,Angles-sur-l'Anglin,86,,,860040000D0006,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,205,0.881924,46.692066
2019-1318159,2019-09-24,000001,Vente,116000,2,,RUE SAINTE CROIX,0160,86260,86004,Angles-sur-l'Anglin,86,,,860040000D0029,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,410,0.881262,46.693743
2019-1318159,2019-09-24,000001,Vente,116000,2,,RUE SAINTE CROIX,0160,86260,86004,Angles-sur-l'Anglin,86,,,860040000D0030,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,264,0.881167,46.693611
2019-1318159,2019-09-24,000001,Vente,116000,,,STE CROIX OU ANGLE VILLE B,B097,86260,86004,Angles-sur-l'Anglin,86,,,860040000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.88123,46.69366
2019-1318159,2019-09-24,000001,Vente,116000,,,LES ILES,B054,86260,86004,Angles-sur-l'Anglin,86,,,860040000E0326,,,,,,,,,,,,,0,,,,,J,jardins,,,770,0.87986,46.694273
2019-1318159,2019-09-24,000001,Vente,116000,,,LES ILES,B054,86260,86004,Angles-sur-l'Anglin,86,,,860040000E0327,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.880552,46.693915
2019-1318227,2019-10-25,000001,Vente,2500,,,STE CROIX OU ANGLE VILLE B,B097,86260,86004,Angles-sur-l'Anglin,86,,,860040000D0064,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.881636,46.692272
2019-1318227,2019-10-25,000001,Vente,2500,2,,RUE VIEILLE RUE,0185,86260,86004,Angles-sur-l'Anglin,86,,,860040000D0063,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,174,0.881635,46.69233
2019-1318229,2019-10-19,000001,Vente,132500,,,LE BOURG,B014,86260,86004,Angles-sur-l'Anglin,86,,,86004000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,1807,0.885007,46.694261
2019-1318229,2019-10-19,000001,Vente,132500,1,,RUE DU CHATEAU,0075,86260,86004,Angles-sur-l'Anglin,86,,,86004000AB0374,,,,,,,,,,,,,0,1,Maison,176,3,S,sols,,,273,0.884482,46.694468
