siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104794,00013,21610479400013,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
266102730,00014,26610273000014,O,1995-12-25,NN,,,2019-08-07T16:44:15,true,3,MAIRIE,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
313433492,00011,31343349200011,O,,,,,,true,1,,,,,FERME DE LA NOE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.2A,NAF1993,N,-0.082006,48.691987,0.64,street,Route de la Noé 61150 Tanques,61479_0041,G,ROUTE DE LA NOE,
320329816,00013,32032981600013,O,,,,,,true,1,,,,LD,LA PILLOURE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,48.01,NAP,N,-0.071361,48.674806,0.92,street,La Pilloure Sud 61150 Tanques,61479_B044,G,LA PILLOURE SUD,
321601056,00013,32160105600013,O,,,,,,true,1,,,,LD,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
322157553,00023,32215755300023,O,2005-04-22,,,,2009-03-29T05:00:25,false,3,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
329346365,00011,32934636500011,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
331221457,00020,33122145700020,O,,,,,,true,1,,,,,LE GRAND JARDIN,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,77.14,NAP,N,-0.08061,48.694847,0.76,street,Route du Grand Jardin 61150 Tanques,61479_0027,G,ROUTE DU GRAND JARDIN,
338972755,00049,33897275500049,O,2019-08-01,,,,2021-02-23T10:55:21,true,2,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2020-03-19,A,COMMENT PUBLIER,,,ZINEDI,58.11Z,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
341637130,00012,34163713000012,O,1987-04-10,NN,,,2020-03-27T08:38:37,false,4,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,02.40Z,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
346310378,00010,34631037800010,O,1963-01-01,NN,,,2008-01-04T22:39:56,true,3,,,,,LA MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.073222,48.700736,0.67,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
347110595,00019,34711059500019,O,,,,,,true,1,,,,,BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.072596,48.687162,0.92,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
349237925,00012,34923792500012,O,1989-02-01,NN,,,2008-01-04T23:01:34,true,3,,,,,LA PILLOURE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.071361,48.674806,0.92,street,La Pilloure Sud 61150 Tanques,61479_B044,G,LA PILLOURE SUD,
349448506,00031,34944850600031,O,2016-01-01,02,2020,,2022-08-29T09:31:18,true,1,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2016-01-01,A,MCE - MULDER CREATION ENVIRONNEMENT,,,MCE - MULDER CREATION ENVIRONNEMENT,81.30Z,NAFRev2,O,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
349794834,00011,34979483400011,O,,NN,,,,true,1,,,,,LA BANNERIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,-0.081523,48.667893,0.93,street,La Bannerie 61150 Tanques,61479_e388zj,G,LA BANNERIE,
351024617,00018,35102461700018,O,1989-05-20,,,,2008-07-22T09:29:39,true,3,,,,,LES PENDANTS,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.07923,48.695016,0.93,street,Les Pendants 61150 Tanques,61479_s5bct9,G,LES PENDANTS,
351372735,00016,35137273500016,O,1989-06-01,,,,2006-12-15T00:36:55,false,3,,,,LD,LA PILLOURE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,-0.071361,48.674806,0.92,street,La Pilloure Sud 61150 Tanques,61479_B044,G,LA PILLOURE SUD,
351531629,00019,35153162900019,O,1989-05-01,NN,,,,false,4,,,,,LES PENDANTS,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,-0.07923,48.695016,0.93,street,Les Pendants 61150 Tanques,61479_s5bct9,G,LES PENDANTS,
351531629,00027,35153162900027,O,2002-06-01,01,2020,,2022-08-29T09:02:02,true,3,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
351695259,00025,35169525900025,O,2015-01-01,,,,2021-02-23T11:04:16,true,1,,,,,LA MESENGE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.085641,48.699157,0.43,street,Route de la Métairie 61150 Tanques,61479_0037,G,ROUTE DE LA METAIRIE,
379484959,00026,37948495900026,O,1993-08-01,NN,,,2008-11-08T00:35:51,false,4,,,,,LA PILLOURE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,93.0E,NAF1993,N,-0.071361,48.674806,0.92,street,La Pilloure Sud 61150 Tanques,61479_B044,G,LA PILLOURE SUD,
381287713,00014,38128771300014,O,1991-01-01,NN,,,2008-01-04T21:53:53,true,4,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
382025716,00012,38202571600012,O,1991-06-01,NN,,,2018-03-24T03:58:37,true,4,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,68.20B,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
390294080,00010,39029408000010,O,1993-03-01,,,,2008-11-08T00:52:16,false,3,,,,,LA FORETERIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6D,NAFRev1,O,-0.076774,48.688734,0.73,street,La Foretrie 61150 Tanques,61479_4b3zw9,G,LA FORETRIE,
392895751,00015,39289575100015,O,1993-10-28,NN,,,2010-04-18T06:28:45,true,4,,,,,FERME DE LA NOE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.082006,48.691987,0.64,street,Route de la Noé 61150 Tanques,61479_0041,G,ROUTE DE LA NOE,
402760920,00015,40276092000015,O,1993-09-01,NN,,,,true,1,,,,,FERME DE LA NOE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,-0.082006,48.691987,0.64,street,Route de la Noé 61150 Tanques,61479_0041,G,ROUTE DE LA NOE,
402788236,00014,40278823600014,O,1977-04-01,NN,,,2019-04-10T10:28:01,true,4,,,,,LA FONTAINE GERMONT,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.078403,48.661778,0.91,street,Impasse de la Fontaine Germont 61150 Tanques,61479_0023,G,IMPASSE DE LA FONTAINE GERMONT,
402961387,00014,40296138700014,O,1977-12-02,NN,,,2008-01-04T20:13:06,true,3,,,,,MAIRIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.083915,48.699448,0.65,street,La Metairie 61150 Tanques,61479_9ptglq,G,LA METAIRIE,
413213323,00012,41321332300012,O,1997-08-11,NN,,,2017-05-04T06:17:51,true,7,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,90.03A,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
413332206,00015,41333220600015,O,1978-01-01,NN,,,,true,1,,,,,LA BANNERIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,-0.081523,48.667893,0.93,street,La Bannerie 61150 Tanques,61479_e388zj,G,LA BANNERIE,
413332214,00019,41333221400019,O,1982-12-31,NN,,,2008-01-04T22:32:01,true,3,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
413332222,00012,41333222200012,O,1984-12-31,NN,,,,true,4,,,,,LE MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.072225,48.700315,0.74,street,Route de Mengné 61150 Tanques,61479_0035,G,ROUTE DE MENGNE,
415035344,00019,41503534400019,O,,,,,,true,1,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
418661013,00015,41866101300015,O,1998-04-18,NN,,,2014-06-14T05:26:46,true,9,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
418948774,00017,41894877400017,O,1998-01-01,NN,,,2006-10-28T04:39:31,true,3,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
422550020,00016,42255002000016,O,1999-01-01,NN,,,2008-01-05T00:23:27,true,3,,,,,LE MARAIS,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.082995,48.694678,0.92,street,Lieu Dit le Marais 61150 Tanques,61479_ut25dz,G,LIEU DIT LE MARAIS,
423183524,00010,42318352400010,O,1999-01-01,NN,,,2008-01-05T00:33:54,true,3,,,,LD,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
425130259,00012,42513025900012,O,1999-10-01,NN,,,2011-01-11T14:36:21,true,6,,,,,LA CRESSONNIERE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,-0.078642,48.675518,0.92,street,Route de la Cressonnière 61150 Tanques,61479_0021,G,ROUTE DE LA CRESSONNIERE,
429291636,00018,42929163600018,O,1979-01-01,NN,,,2012-07-28T18:06:54,true,4,,,,,LA METAIRIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.083915,48.699448,0.93,street,La Metairie 61150 Tanques,61479_9ptglq,G,LA METAIRIE,
429291644,00012,42929164400012,O,1969-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
429291651,00017,42929165100017,O,1981-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LA FORETRIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.076774,48.688734,0.94,street,La Foretrie 61150 Tanques,61479_4b3zw9,G,LA FORETRIE,
429291669,00019,42929166900019,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
429291677,00012,42929167700012,O,1983-01-01,NN,,,2016-06-13T14:15:00,true,4,,,,,LE MARAIS,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,01.42Z,NAFRev2,N,-0.082995,48.694678,0.92,street,Lieu Dit le Marais 61150 Tanques,61479_ut25dz,G,LIEU DIT LE MARAIS,
429291685,00015,42929168500015,O,1973-01-01,NN,,,2014-01-11T12:57:33,true,4,,,,,LES SAUSSAIES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.078211,48.664342,0.93,street,Les Saussaies 61150 Tanques,61479_j993ak,G,LES SAUSSAIES,
429292204,00014,42929220400014,O,1986-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,LA CRESSONNIERE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.078642,48.675518,0.92,street,Route de la Cressonnière 61150 Tanques,61479_0021,G,ROUTE DE LA CRESSONNIERE,
429445455,00018,42944545500018,O,1978-02-01,NN,,,2009-01-20T09:14:46,false,4,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,68.20B,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
429802184,00037,42980218400037,O,2013-03-01,,,,2013-03-15T09:53:47,false,1,LIEU DIT LA BANNERIE,,,,,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,-0.081523,48.667893,0.58,street,La Bannerie 61150 Tanques,61479_e388zj,D,LA BANNERIE,
431651629,00013,43165162900013,O,2000-05-01,NN,,,2017-05-04T02:51:47,true,3,,,,,LE MOULIN,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.08086,48.690557,0.91,street,Le Moulin de Tanques 61150 Tanques,61479_B034,G,LE MOULIN DE TANQUES,
433807658,00011,43380765800011,O,2000-12-01,NN,,,2021-02-23T13:15:26,true,3,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
441560117,00018,44156011700018,O,2002-03-18,NN,,,2019-05-25T11:36:44,true,3,,,,,LA PALUE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.085872,48.698685,0.73,street,La Palu 61150 Tanques,61479_70afzx,G,LA PALU,
448240812,00017,44824081200017,O,2003-04-01,NN,,4312BA,2019-05-21T04:06:59,true,3,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
479852774,00013,47985277400013,O,2005-01-01,01,2020,,2022-08-29T09:13:03,true,3,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
481309284,00018,48130928400018,O,2005-03-11,,,,2020-07-24T09:49:17,true,2,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2005-03-17,A,,,,,68.32B,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
483154936,00015,48315493600015,O,2005-06-15,NN,,4322AZ,2022-01-13T03:44:03,true,7,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99A,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
493969984,00019,49396998400019,O,2007-01-01,,,,2008-01-05T04:58:24,true,2,,,,,LE BOURG,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.072596,48.687162,0.93,street,Le Bourg 61150 Tanques,61479_lh4gn9,G,LE BOURG,
509634721,00013,50963472100013,O,2009-01-01,NN,,,2017-05-04T04:05:48,true,2,,,,,LA NOE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2015-03-31,F,FERME DE LA NOE,,,,01.42Z,NAFRev2,O,-0.082013,48.69192,0.93,street,La Noe 61150 Tanques,61479_ov77ye,G,LA NOE,
509863007,00019,50986300700019,O,2009-01-12,,,,2013-04-05T08:36:25,true,2,,,,,FERME DE LA NOE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,62.02A,NAFRev2,N,-0.082006,48.691987,0.64,street,Route de la Noé 61150 Tanques,61479_0041,G,ROUTE DE LA NOE,
511422677,00019,51142267700019,O,2009-01-01,,,,2009-03-29T05:00:25,true,1,,,,,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
513785147,00010,51378514700010,O,2009-06-25,NN,,,2017-05-04T05:29:52,true,1,,,,LD,LE MOULIN,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,01.61Z,NAFRev2,N,-0.08086,48.690557,0.91,street,Le Moulin de Tanques 61150 Tanques,61479_B034,G,LE MOULIN DE TANQUES,
518369442,00018,51836944200018,O,2009-11-01,,,,2009-11-26T09:10:38,true,1,,,,LD,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
520032228,00014,52003222800014,O,2010-02-15,,,,2012-11-10T01:45:28,true,2,,,,,LE MARAIS,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.99A,NAFRev2,N,-0.082995,48.694678,0.92,street,Lieu Dit le Marais 61150 Tanques,61479_ut25dz,G,LIEU DIT LE MARAIS,
751182148,00013,75118214800013,O,2012-04-13,,,,2018-12-05T10:51:03,false,2,LES SUSQUETS,,,,LES SUQUETS,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,93.12Z,NAFRev2,N,-0.074269,48.685844,0.93,street,Les Suquets 61150 Tanques,61479_7ocv5h,G,LES SUQUETS,
751182148,00039,75118214800039,O,2019-10-24,,,,2021-02-23T16:06:31,true,1,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,93.12Z,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
752688440,00011,75268844000011,O,2012-07-07,,,,2015-06-11T03:50:46,true,2,,,,,VILLAGE LA FORETRIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.20B,NAFRev2,N,-0.076774,48.688734,0.61,street,La Foretrie 61150 Tanques,61479_4b3zw9,G,LA FORETRIE,
780982062,00017,78098206200017,O,1900-01-01,NN,,,2022-09-02T03:43:15,true,3,,,,,MAIRIE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.083915,48.699448,0.65,street,La Metairie 61150 Tanques,61479_9ptglq,G,LA METAIRIE,
802302950,00018,80230295000018,O,2014-05-14,,,,2014-11-24T13:57:46,true,1,,,,HAM,LE MARAIS,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,69.10Z,NAFRev2,N,-0.082995,48.694678,0.92,street,Lieu Dit le Marais 61150 Tanques,61479_ut25dz,G,LIEU DIT LE MARAIS,
807542782,00014,80754278200014,P,2014-11-01,,,,2020-11-04T04:07:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TANQUES,,[ND],61479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
811080068,00018,81108006800018,O,2015-04-01,02,2020,,2022-08-29T10:03:55,true,1,,,,,LA NOE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,-0.082013,48.69192,0.93,street,La Noe 61150 Tanques,61479_ov77ye,G,LA NOE,
830199972,00019,83019997200019,P,2017-03-09,,,,2017-06-13T03:49:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TANQUES,,[ND],61479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841622137,00021,84162213700021,O,2019-10-24,,,,2021-02-23T18:01:16,true,1,,,,,MENGNE,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,-0.073222,48.700736,0.93,street,Mengné 61150 Tanques,61479_8aodmd,G,MENGNE,
879430197,00019,87943019700019,O,2019-10-22,,,,2019-12-04T08:34:42,true,1,,,,LD,LES BRUYERES,61150,TANQUES,,,61479,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,68.20B,NAFRev2,N,-0.072423,48.671815,0.93,street,Les Bruyeres 61150 Tanques,61479_c9p5mx,G,LES BRUYERES,
890834013,00017,89083401300017,P,2020-11-05,,,,2020-11-10T04:07:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TANQUES,,[ND],61479,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
