siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803870,00018,21080387000018,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,,,RUE,MASSIERS,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.278324,49.581554,0.64,street,Impasse des Massiers 08300 Son,08426_al4nbh,G,IMPASSE DES MASSIERS,
260803853,00019,26080385300019,O,1983-03-01,NN,,,2017-08-06T14:07:28,true,4,,,,RUE,DES MASSIERS,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.278324,49.581554,0.76,street,Impasse des Massiers 08300 Son,08426_al4nbh,G,IMPASSE DES MASSIERS,
290801646,00016,29080164600016,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DES MASSIERS,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.278324,49.581554,0.76,street,Impasse des Massiers 08300 Son,08426_al4nbh,G,IMPASSE DES MASSIERS,
321764292,00017,32176429200017,O,,,,,,true,1,,,,,GRANDE RUE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.272931,49.582073,0.42,street,Rue de la Liniere 08300 Son,08426_0141,G,RUE DE LA LINIERE,
326996873,00013,32699687300013,O,,,,,,true,1,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
327574018,00013,32757401800013,O,1983-05-20,NN,,,,true,1,,,,,LE VILLAGE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331879700,00010,33187970000010,O,1984-08-24,NN,,,2008-01-04T20:18:43,true,3,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331879718,00012,33187971800012,O,1984-06-15,NN,,,2007-01-18T09:20:00,true,3,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337566145,00013,33756614500013,O,1986-01-01,NN,,,2010-01-19T08:51:28,false,4,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337566145,00021,33756614500021,O,2008-10-07,NN,,,2021-02-23T10:54:22,true,2,CHEZ MR GILLES SAINTIVES,3,,RUE,DES ROYAUX,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.276858,49.583004,0.94,housenumber,3 Rue des Royaux 08300 Son,08426_0146_00003,G,3 RUE DES ROYAUX,
378501803,00019,37850180300019,O,1990-01-01,NN,,,,false,4,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389598285,00010,38959828500010,O,1992-11-18,NN,,,2010-08-10T14:01:28,true,4,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398076968,00013,39807696800013,O,1994-05-01,NN,,,2016-04-08T10:24:02,false,4,CHEZ M. ET MME NOEL VERON,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398076968,00021,39807696800021,O,2016-03-20,,,,2021-02-23T11:21:50,true,1,,11,,RUE,LINIERE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,01.11Z,NAFRev2,N,4.273301,49.581933,0.93,housenumber,11 Rue de la Liniere 08300 Son,08426_0141_00011,G,11 RUE DE LA LINIERE,
399196997,00015,39919699700015,O,,,,,,true,1,,,,,AUTOUR DE L'EGLISE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,4.277148,49.581327,0.61,street,Rue de l’Eglise 08300 Son,08426_0143,G,RUE DE L EGLISE,
399282359,00013,39928235900013,O,1973-11-01,NN,,,,true,3,,,,,LE CHARNIER,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,4.275976,49.580905,0.31,street,Rue de Chateau 08300 Son,08426_0138,G,RUE DE CHATEAU,
400753091,00018,40075309100018,O,1995-03-01,NN,,,2022-05-13T03:39:24,true,4,,,,PL,DE L EGLISE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.277148,49.581327,0.75,street,Rue de l’Eglise 08300 Son,08426_0143,G,RUE DE L EGLISE,
401237003,00017,40123700300017,O,1983-01-01,NN,,,2010-02-25T04:22:06,true,4,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414437095,00014,41443709500014,O,1988-01-01,NN,,,2006-10-28T04:18:31,true,3,,,,,LE RUGUY,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
438855140,00010,43885514000010,O,2001-09-01,NN,,,,true,4,,15,,RUE,DE LA LINIERE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.1C,NAFRev1,N,4.271945,49.582104,0.94,housenumber,15 Rue de la Liniere 08300 Son,08426_0141_00015,G,15 RUE DE LA LINIERE,
440242485,00017,44024248500017,O,2001-12-20,NN,,,2006-11-25T17:41:32,true,4,,15,,RUE,DE LA LINIERE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,74.1J,NAFRev1,N,4.271945,49.582104,0.94,housenumber,15 Rue de la Liniere 08300 Son,08426_0141_00015,G,15 RUE DE LA LINIERE,
450260963,00019,45026096300019,O,2003-10-01,NN,,,2008-01-05T02:03:04,true,3,,1,,RUE,DE L EGLISE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.27682,49.581606,0.94,housenumber,1 Rue de l’Eglise 08300 Son,08426_0143_00001,G,1 RUE DE L EGLISE,
483128757,00018,48312875700018,O,2005-01-01,,,,2023-05-05T21:04:58,true,3,,5,,RUE,DE L'EGLISE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.45Z,NAFRev2,N,4.277486,49.581532,0.94,housenumber,5 Rue de l’Eglise 08300 Son,08426_0143_00005,G,5 RUE DE L EGLISE,
500031984,00064,50003198400064,O,2016-10-14,,,,2023-04-04T08:47:01,false,2,PDL 3,,,,PARCELLE ZD 05A,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500031984,00072,50003198400072,O,2016-10-14,,,,2023-06-19T07:06:23,false,2,PDL 4,,,,PARCELLE ZD 05B,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520502386,00011,52050238600011,O,2010-01-01,,,,2011-01-07T11:34:07,true,2,,4,,IMP,CUGNET,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.275595,49.582547,0.79,housenumber,4 Impasse Cugnet 08300 Son,08426_0142_00004,G,4 IMPASSE CUGNET,
522579408,00017,52257940800017,O,2010-04-15,,,,2017-01-06T04:26:47,true,1,,2,,IMP,CUGNET,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.11Z,NAFRev2,N,4.275298,49.581826,0.79,housenumber,2 Impasse Cugnet 08300 Son,08426_0142_00002,G,2 IMPASSE CUGNET,
780289914,00019,78028991400019,O,,NN,,,,true,1,,,,RUE,GRANDE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.3C,NAF1993,N,4.272931,49.582073,0.43,street,Rue de la Liniere 08300 Son,08426_0141,G,RUE DE LA LINIERE,
786410316,00016,78641031600016,O,1964-01-01,NN,,,2010-04-18T14:30:58,false,6,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
786410316,00024,78641031600024,O,1987-01-01,NN,,,2021-02-23T16:13:09,true,4,,,,,,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
887604353,00011,88760435300011,O,2020-06-07,,,4399CZ,2023-01-23T12:04:37,true,2,,13,,RUE,DE L'EGLISE,08300,SON,,,08426,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,HADRIEN CARDOSO TP,43.39Z,NAFRev2,N,4.277221,49.581068,0.94,housenumber,13 Rue de l’Eglise 08300 Son,08426_0143_00013,G,13 RUE DE L EGLISE,
