siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040475683,00013,04047568300013,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,2,SA BUREAUX BOFFY GASTON,491,,RUE,ST EXUPERY,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.759365,45.97609,0.85,housenumber,491 Rue Saint-exupéry 01480 Jassans-Riottier,01194_0500_00491,G,491 RUE SAINT EXUPERY,
040475709,00016,04047570900016,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,2,SA BUREAUX BOFFY GASTON,611,,RUE,ST EXUPERY,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.759913,45.975115,0.85,housenumber,611 Rue Saint-exupéry 01480 Jassans-Riottier,01194_0500_00611,G,611 RUE SAINT EXUPERY,
040475717,00019,04047571700019,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,2,SA BUREAUX BOFFY GASTON,459,,RUE,ST EXUPERY,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.759456,45.975884,0.85,housenumber,459 Rue Saint-exupéry 01480 Jassans-Riottier,01194_0500_00459,G,459 RUE SAINT EXUPERY,
077242089,00025,07724208900025,O,2003-11-15,NN,,,2019-11-14T14:00:12,true,3,,182,,ALL,DES CHARMILLES,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767336,45.972581,0.87,housenumber,182 Allée des Charmilles 01480 Jassans-Riottier,01194_0088_00182,G,182 ALLEE DES CHARMILLES,
085780534,00203,08578053400203,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE PONT,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2C,NAF1993,N,4.761599,45.990582,0.35,street,Rue Pierre Corneille 01480 Jassans-Riottier,01194_0456,G,RUE PIERRE CORNEILLE,
170104319,00034,17010431900034,O,1982-01-01,03,2018,,2020-08-25T10:13:29,false,3,,,,,MAIRIE,01480,JASSANS-RIOTTIER,,BP 24,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1Â¿IEN JASSANS RIOTTIER,,,,84.12Z,NAFRev2,N,4.759184,45.985969,0.92,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
170104319,00240,17010431900240,O,1982-01-01,,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1997-04-25,F,COMM CIRC PRESC ELEM JASSANS RIOTTIER,,,,75.1C,NAF1993,N,4.759184,45.985969,0.92,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
190111930,00011,19011193000011,O,1984-08-27,21,2018,,2020-12-01T11:46:46,true,4,,,,RUE,DU COLLEGE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,4.764013,45.984495,0.95,street,Rue du Collège 01480 Jassans-Riottier,01194_0122,G,RUE DU COLLEGE,
200052959,00018,20005295900018,O,2015-07-30,NN,,,2019-11-14T14:00:12,true,1,MAIRIE,,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,36.00Z,NAFRev2,O,4.759184,45.985969,0.95,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
210101945,00017,21010194500017,O,1983-03-01,12,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,333,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,BP 49,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.758839,45.983166,0.95,housenumber,333 Rue de la Mairie 01480 Jassans-Riottier,01194_0320_00333,G,333 RUE DE LA MAIRIE,
210101945,00025,21010194500025,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,AV,DE LA PLAGE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ENTRE SAONE ET DOMBES,,,,55.30Z,NAFRev2,N,4.753894,45.988471,0.82,street,Avenue de la Plage 01480 Jassans-Riottier,01194_0460,G,AVENUE DE LA PLAGE,
210101945,00033,21010194500033,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,GROUPE SCOLAIRE DE LA MAIRIE,321,,AV,MONPLAISIR,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.704638,44.8868708,0.71,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
210101945,00041,21010194500041,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,74,,AV,GENERAL DE GAULLE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMP BOUVIER,,,,85.10Z,NAFRev2,N,4.762057,45.988799,0.87,housenumber,74 Avenue du General de Gaulle 01480 Jassans-Riottier,01194_0175_00074,G,74 AVENUE DU GENERAL DE GAULLE,
210101945,00082,21010194500082,O,1987-09-01,11,2018,,2020-08-25T10:15:25,false,4,,,,ALL,DU MARMONT,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE CHAMP BOUVIER,,,,85.20Z,NAFRev2,N,4.757788,45.987843,0.7,street,Place du Marmont 01480 Jassans-Riottier,01194_ocb530,G,PLACE DU MARMONT,
210101945,00090,21010194500090,O,1987-09-01,12,2018,,2020-08-25T10:15:25,false,3,,151,,RUE,JEAN SURCHAMP,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAIRIE,,,,85.20Z,NAFRev2,N,4.759974,45.981732,0.8,street,Rue Jean Surchamp 01480 Jassans-Riottier,01194_0240,G,RUE JEAN SURCHAMP,
210101945,00116,21010194500116,O,1994-12-25,NN,,,2020-04-07T12:47:45,false,2,MAIRIE,333,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,BP 49,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.758839,45.983166,0.95,housenumber,333 Rue de la Mairie 01480 Jassans-Riottier,01194_0320_00333,G,333 RUE DE LA MAIRIE,
220100010,00432,22010001000432,O,1994-10-26,12,2018,,2020-08-25T10:19:52,false,3,CTRE MEDICO SOCIAL,,,PL,DE LA REPUBLIQUE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,4.756757,45.985182,0.86,street,Place de la Republique 01480 Jassans-Riottier,01194_0475,G,PLACE DE LA REPUBLIQUE,
220100010,00689,22010001000689,O,1997-12-25,NN,,,2019-11-14T14:00:12,false,4,,77,,RUE,DU CINIER,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2011-04-17,A,MAISON DEP SOLIDARITE COTIERE VAL SAON,,,,88.99B,NAFRev2,O,4.759735,45.984579,0.95,housenumber,77 Rue du Cinier 01480 Jassans-Riottier,01194_0100_00077,G,77 RUE DU CINIER,
240100735,00010,24010073500010,O,1994-12-26,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,75.1A,NAFRev1,O,4.759184,45.985969,0.95,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
240100735,00028,24010073500028,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,4,,101,,IMP,JULES FERRY,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,4.764038,45.982569,0.85,housenumber,101 Impasse Jules Ferry 01480 Jassans-Riottier,01194_0246_00101,G,101 IMPASSE JULES FERRY,
240100735,00036,24010073500036,O,2004-02-25,NN,,,2019-11-14T14:00:12,false,2,,,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2004-12-25,F,IMMOBILIER D'ENTREPRISE,,,,70.2C,NAFRev1,N,4.759184,45.985969,0.95,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
240100735,00044,24010073500044,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,4,,101,,IMP,JULES FERRY,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,4.764038,45.982569,0.85,housenumber,101 Impasse Jules Ferry 01480 Jassans-Riottier,01194_0246_00101,G,101 IMPASSE JULES FERRY,
240100735,00051,24010073500051,O,2003-12-29,NN,,,2019-11-14T14:00:12,true,3,,101,,IMP,JULES FERRY,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.764038,45.982569,0.85,housenumber,101 Impasse Jules Ferry 01480 Jassans-Riottier,01194_0246_00101,G,101 IMPASSE JULES FERRY,
250100526,00012,25010052600012,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,36.00Z,NAFRev2,N,4.759184,45.985969,0.95,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
250102191,00021,25010219100021,O,2003-01-09,NN,,,2019-11-14T14:00:12,false,5,MAIRIE,,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,BP 49,01194,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,84.11Z,NAFRev2,O,4.759184,45.985969,0.95,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
260100375,00013,26010037500013,O,1985-07-16,NN,,,2020-04-07T12:51:30,true,4,HOTEL DE VILLE,333,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,BP 49,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.758839,45.983166,0.95,housenumber,333 Rue de la Mairie 01480 Jassans-Riottier,01194_0320_00333,G,333 RUE DE LA MAIRIE,
260100375,00021,26010037500021,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,4.759184,45.985969,0.95,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
260100375,00039,26010037500039,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,3,,433,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GAZRDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,4.758491,45.982442,0.95,housenumber,433 Rue de la Mairie 01480 Jassans-Riottier,01194_0320_00433,G,433 RUE DE LA MAIRIE,
270100076,00016,27010007600016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300489739,00015,30048973900015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,23.01,NAP,N,,,0,,,,,,
300514726,00011,30051472600011,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,221,,RUE,DE LA DOMBES,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,85.1G,NAF1993,N,4.760284,45.986126,0.82,housenumber,221 Avenue de la Dombes 01480 Jassans-Riottier,01194_0147_00221,G,221 AVENUE DE LA DOMBES,
300759958,00014,30075995800014,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE L'INDUSTRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,36.1M,NAF1993,N,4.764522,45.980675,0.87,street,Rue de l'Industrie 01480 Jassans-Riottier,01194_0220,G,RUE DE L INDUSTRIE,
300942091,00012,30094209100012,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.752564,45.985307,0.95,street,Rue du Beaujolais 01480 Jassans-Riottier,01194_0020,G,RUE DU BEAUJOLAIS,
301387007,00026,30138700700026,O,,NN,,,2019-11-14T14:00:12,true,1,,77,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.4B,NAF1993,N,4.75915,45.985337,0.95,housenumber,77 Rue de la Mairie 01480 Jassans-Riottier,01194_0320_00077,G,77 RUE DE LA MAIRIE,
301886735,00028,30188673500028,O,1993-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DE MARMONT,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.758207,45.987565,0.77,street,Rue du Marmont 01480 Jassans-Riottier,01194_0340,G,RUE DU MARMONT,
302149885,00014,30214988500014,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L INDUSTRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,4.764522,45.980675,0.95,street,Rue de l'Industrie 01480 Jassans-Riottier,01194_0220,G,RUE DE L INDUSTRIE,
302264635,00012,30226463500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA SAONE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,4.754372,45.981456,0.95,street,Rue de la Saône 01480 Jassans-Riottier,01194_0520,G,RUE DE LA SAONE,
302330824,00053,30233082400053,O,1987-01-01,NN,,,2019-11-14T14:00:12,false,3,,1589,,QUAI,UTRILLO,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.75634,45.971554,0.89,housenumber,1589 Quai Maurice Utrillo 01480 Jassans-Riottier,01194_0380_01589,G,1589 QUAI MAURICE UTRILLO,
302592977,00029,30259297700029,O,1986-01-01,,,,2019-11-14T14:00:12,true,5,CTRE COMMERCIAL LE MARMONT,,,RUE,DU MARMONT,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.758207,45.987565,0.95,street,Rue du Marmont 01480 Jassans-Riottier,01194_0340,G,RUE DU MARMONT,
303254171,00026,30325417100026,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,945,,RUE,DE LA LIBERTE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,4.767555,45.978827,0.95,housenumber,945 Rue de la Liberté 01480 Jassans-Riottier,01194_0280_00945,G,945 RUE DE LA LIBERTE,
303810121,00036,30381012100036,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DU DEVAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,74.1J,NAF1993,N,4.756887,45.973882,0.95,housenumber,6 Rue du Devais 01480 Jassans-Riottier,01194_0140_00006,G,6 RUE DU DEVAIS,
303973010,00018,30397301000018,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,220,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,O,4.753393,45.985361,0.95,housenumber,220 Rue du Beaujolais 01480 Jassans-Riottier,01194_0020_00220,G,220 RUE DU BEAUJOLAIS,
304154651,00240,30415465100240,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,4,,191,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.753419,45.985452,0.95,housenumber,191 Rue du Beaujolais 01480 Jassans-Riottier,01194_0020_00191,G,191 RUE DU BEAUJOLAIS,
304202526,00030,30420252600030,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L'INDUSTRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.764522,45.980675,0.95,street,Rue de l'Industrie 01480 Jassans-Riottier,01194_0220,G,RUE DE L INDUSTRIE,
304220288,00027,30422028800027,O,1985-11-01,12,2018,,2020-08-25T10:22:48,true,4,ZONE INDUSTRIELLE,,,RUE,JULES FERRY,01480,JASSANS-RIOTTIER,,BP 61,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,4.765661,45.982764,0.95,street,Rue Jules Ferry 01480 Jassans-Riottier,01194_0247,G,RUE JULES FERRY,
305025447,00015,30502544700015,O,1964-01-01,01,2018,9529ZB,2020-08-25T10:23:02,true,4,,,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.752564,45.985307,0.95,street,Rue du Beaujolais 01480 Jassans-Riottier,01194_0020,G,RUE DU BEAUJOLAIS,
305027690,00026,30502769000026,O,1986-02-22,,,,2019-11-14T14:00:12,true,1,,1731,,QUAI,MAURICE UTRILLOT,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.1A,NAF1993,N,4.755834,45.970428,0.89,housenumber,1731 Quai Maurice Utrillo 01480 Jassans-Riottier,01194_0380_01731,G,1731 QUAI MAURICE UTRILLO,
305348740,00021,30534874000021,O,2003-10-01,NN,,,2019-11-14T14:00:12,true,3,,621,,RUE,DE L'INDUSTRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,25.2A,NAFRev1,O,4.763164,45.977287,0.95,housenumber,621 Rue de l'Industrie 01480 Jassans-Riottier,01194_0220_00621,G,621 RUE DE L INDUSTRIE,
305729246,00028,30572924600028,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,CHAMP D HUY ZI,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
305763815,00019,30576381500019,O,1963-01-01,NN,,,2019-11-14T14:00:12,true,5,,220,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,4.753393,45.985361,0.95,housenumber,220 Rue du Beaujolais 01480 Jassans-Riottier,01194_0020_00220,G,220 RUE DU BEAUJOLAIS,
305855512,00011,30585551200011,O,,NN,,,2019-11-14T14:00:12,true,1,,99,,ALL,DES AMANDIERS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,4.767505,45.9742,0.86,housenumber,99 Allée des Amandiers 01480 Jassans-Riottier,01194_0005_00099,G,99 ALLEE DES AMANDIERS,
306363458,00044,30636345800044,O,,NN,,,2019-11-14T14:00:12,true,1,,695,,AV,MONTPLAISIR,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,55.73,NAP,N,4.761958,45.979537,0.77,housenumber,695 Montplaisir 01480 Jassans-Riottier,01194_z06l7g_00695,G,695 MONTPLAISIR,
306429754,00014,30642975400014,O,,,,,2019-11-14T14:00:12,true,1,,,,,Q MAURICE UTRILLO,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.756872,45.973817,0.84,street,Quai Maurice Utrillo 01480 Jassans-Riottier,01194_0380,G,QUAI MAURICE UTRILLO,
306929852,00011,30692985200011,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.752564,45.985307,0.95,street,Rue du Beaujolais 01480 Jassans-Riottier,01194_0020,G,RUE DU BEAUJOLAIS,
307215517,00011,30721551700011,O,,NN,,,2019-11-14T14:00:12,true,1,,415,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,85.1E,NAF1993,O,4.755948,45.985864,0.95,housenumber,415 Rue du Beaujolais 01480 Jassans-Riottier,01194_0020_00415,G,415 RUE DU BEAUJOLAIS,
307304394,00025,30730439400025,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,1411,,RUE,EDOUARD HERRIOT,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4J,NAFRev1,N,4.756992,45.981406,0.95,housenumber,1411 Rue Edouard Herriot 01480 Jassans-Riottier,01194_0160_01411,G,1411 RUE EDOUARD HERRIOT,
307420828,00039,30742082800039,O,2016-01-01,11,2018,4332AA,2021-02-23T10:37:44,true,3,ZONE INDUSTRIELLE,482,,RUE,DE L'INDUSTRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2018-10-01,A,C'BOIS MRENUISERIE,,,,43.32A,NAFRev2,O,4.763084,45.978381,0.95,housenumber,482 Rue de l'Industrie 01480 Jassans-Riottier,01194_0220_00482,G,482 RUE DE L INDUSTRIE,
307633594,00014,30763359400014,O,,,,,2019-11-14T14:00:12,true,1,,,,HAM,DE BRAMAFAND,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.753794,45.958504,0.73,locality,En Bramafand 01480 Jassans-Riottier,01194_b007,G,EN BRAMAFAND,
308250018,00014,30825001800014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,7,,,,RUE,DE LA MAIRIE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,93.12Z,NAFRev2,O,4.759184,45.985969,0.95,street,Rue de la Mairie 01480 Jassans-Riottier,01194_0320,G,RUE DE LA MAIRIE,
308250018,00022,30825001800022,O,2016-12-09,03,2018,,2020-08-25T10:23:54,true,1,,70,,RUE,DE LA SAONE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,93.12Z,NAFRev2,O,4.754372,45.981456,0.95,housenumber,70 Rue de la Saône 01480 Jassans-Riottier,01194_0520_00070,G,70 RUE DE LA SAONE,
308761089,00017,30876108900017,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.752564,45.985307,0.95,street,Rue du Beaujolais 01480 Jassans-Riottier,01194_0020,G,RUE DU BEAUJOLAIS,
309362564,00010,30936256400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LIMELETTE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,4.757673,45.984327,0.83,street,Place de Limelette 01480 Jassans-Riottier,01194_0300,G,PLACE DE LIMELETTE,
309472595,00029,30947259500029,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BOIS DES COMBES,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,4.761934,45.976692,0.95,locality,Bois des Combes 01480 Jassans-Riottier,01194_b005,G,BOIS DES COMBES,
309850469,00029,30985046900029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,JEAN SURCHAMP BT 5,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
309918464,00954,30991846400954,O,2011-01-01,02,2018,,2020-08-25T10:24:26,false,1,,,,RUE,DU 3 SEPTEMBRE 1944,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,23.63Z,NAFRev2,O,4.753249,45.983468,0.95,street,Rue du 3 Septembre 1944 01480 Jassans-Riottier,01194_0553,G,RUE DU 3 SEPTEMBRE 1944,
310041413,00017,31004141300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,DE BRAMAFOND,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,60.2E,NAF1993,N,4.754705,45.993664,0.32,street,Allee du Clos de Beauregard 01480 Jassans-Riottier,01194_0096,G,ALLEE DU CLOS DE BEAUREGARD,
310247408,00019,31024740800019,O,,NN,,,2019-11-14T14:00:12,true,1,,369,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,4.755454,45.985809,0.95,housenumber,369 Rue du Beaujolais 01480 Jassans-Riottier,01194_0020_00369,G,369 RUE DU BEAUJOLAIS,
310712625,00048,31071262500048,O,1998-08-03,NN,,,2019-11-14T14:00:12,true,4,,45,,RUE,RAVEL,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,43.32A,NAFRev2,N,4.762803,45.990462,0.93,housenumber,45 Rue Maurice Ravel 01480 Jassans-Riottier,01194_0378_00045,G,45 RUE MAURICE RAVEL,
310765144,00012,31076514400012,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.752564,45.985307,0.88,street,Rue du Beaujolais 01480 Jassans-Riottier,01194_0020,G,RUE DU BEAUJOLAIS,
310983143,00028,31098314300028,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,67.01,NAP,N,,,0,,,,,,
311042089,00079,31104208900079,O,1994-10-01,NN,,,2019-11-14T14:00:12,false,4,,766,,RUE,ED HERRIOT,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,O,4.757209,45.987264,0.89,housenumber,766 Rue Edouard Herriot 01480 Jassans-Riottier,01194_0160_00766,G,766 RUE EDOUARD HERRIOT,
311211957,00031,31121195700031,O,1996-01-01,02,2018,,2020-08-25T10:24:53,false,3,,675,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.752564,45.985307,0.8,street,Rue du Beaujolais 01480 Jassans-Riottier,01194_0020,G,RUE DU BEAUJOLAIS,
311713945,00013,31171394500013,O,1900-01-01,,,,2019-11-14T14:00:12,false,4,,743,,RUE,DU BEAUJOLAIS,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,4.752564,45.985307,0.8,street,Rue du Beaujolais 01480 Jassans-Riottier,01194_0020,G,RUE DU BEAUJOLAIS,
311713945,00021,31171394500021,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,4,,221,,AV,DE LA DOMBES,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.760284,45.986126,0.85,housenumber,221 Avenue de la Dombes 01480 Jassans-Riottier,01194_0147_00221,G,221 AVENUE DE LA DOMBES,
311789044,00063,31178904400063,O,2002-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DE LA PLACE,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2003-04-01,F,L'ENTRE DEUX PONTS,,,,55.3A,NAFRev1,N,3.0352178,50.6481191,0.71,poi.information,Avenue et Place de la République (Informations) Lambersart,https://osm.org/node/4895343012,G,,
311799878,00492,31179987800492,O,2012-01-01,NN,,,2019-11-14T14:00:12,false,3,ZAC COEUR DE VILLE,,,AV,LEON FOURNET,01480,JASSANS-RIOTTIER,,,01194,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,65.12Z,NAFRev2,N,4.756428,45.98511,0.77,street,Avenue Leon Marie Fournet 01480 Jassans-Riottier,01194_0168,G,AVENUE LEON MARIE FOURNET,