siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900900,00018,21890090000018,O,1983-03-01,NN,,,2008-01-04T18:45:02,true,3,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218902831,00013,21890283100013,O,1983-03-01,03,2018,,2020-08-25T10:19:36,true,4,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902831,00021,21890283100021,O,1983-12-21,02,2018,,2020-08-25T10:19:36,false,3,,1,,CHE,DE RONDE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.417403,47.662221,0.8,housenumber,1 Chemin de Ronde 89560 Ouanne,89283_0220_00001,G,1 CHEMIN DE RONDE,
218902831,00039,21890283100039,O,1983-12-21,01,2018,,2020-08-25T10:19:36,false,3,,2,,RUE,DE L'EGLISE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.418153,47.661704,0.94,housenumber,2 Rue de l'Eglise 89560 Ouanne,89283_0095_00002,G,2 RUE DE L EGLISE,
218902831,00047,21890283100047,O,1999-01-01,NN,,,2008-01-04T18:45:06,false,3,MAIRIE,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.483623,47.655971,0.91,street,Rue de la Mairie 89560 Ouanne,89283_0280,D,RUE DE LA MAIRIE,
268902921,00017,26890292100017,O,1983-03-01,NN,,,2010-06-26T03:17:42,true,3,,,,,MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.483623,47.655971,0.91,street,Rue de la Mairie 89560 Ouanne,89283_0280,G,RUE DE LA MAIRIE,
268905890,00011,26890589000011,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.483623,47.655971,0.91,street,Rue de la Mairie 89560 Ouanne,89283_0280,G,RUE DE LA MAIRIE,
268906781,00011,26890678100011,O,1981-01-01,NN,,,2008-01-04T19:04:53,true,3,,,,,MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DU CCAS OUANNE,,,,88.99B,NAFRev2,N,3.483623,47.655971,0.91,street,Rue de la Mairie 89560 Ouanne,89283_0280,G,RUE DE LA MAIRIE,
298902834,00019,29890283400019,O,,NN,,,,true,1,,,,,MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,70.1C,NAF1993,N,3.483623,47.655971,0.91,street,Rue de la Mairie 89560 Ouanne,89283_0280,G,RUE DE LA MAIRIE,
298904996,00014,29890499600014,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.483623,47.655971,0.91,street,Rue de la Mairie 89560 Ouanne,89283_0280,G,RUE DE LA MAIRIE,
301437174,00016,30143717400016,O,,,,,,true,1,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
301439188,00014,30143918800014,O,,,,,,true,1,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302328893,00011,30232889300011,O,,NN,,,,true,1,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
304356660,00015,30435666000015,O,,NN,,,,true,1,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
305413072,00011,30541307200011,O,1964-01-01,NN,,,2008-11-07T00:21:09,true,3,,16,,RTE,D AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,3.420388,47.662089,0.78,housenumber,16 Rue d'Auxerre 89560 Ouanne,89283_0010_00016,G,16 RUE D AUXERRE,
310452636,00023,31045263600023,O,2018-12-04,,,,2019-03-15T08:48:05,true,1,,4,,RUE,DES TROIS SABOTS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,35.11Z,NAFRev2,N,3.418892,47.662001,0.68,housenumber,4 Rue des 3 Sabots 89560 Ouanne,89283_0250_00004,G,4 RUE DES 3 SABOTS,
316383595,00014,31638359500014,O,,,,,,true,1,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,86.06,NAP,N,,,0,,,,,,
316550177,00018,31655017700018,O,1964-01-01,NN,,,2019-06-18T04:09:18,true,3,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
316968916,00015,31696891600015,O,,NN,,,,true,1,,,,PL,DE LA HALLE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.399489,47.673078,0.51,street,Cotat de la Chapelle 89560 Ouanne,89283_b110,G,COTAT DE LA CHAPELLE,
317232379,00014,31723237900014,O,1979-01-01,,,,2006-10-27T00:54:18,false,4,,,,PL,DE LA MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,85.1C,NAFRev1,N,3.381774,47.656297,0.81,street,Place de la Mairie - Chastenay 89560 Ouanne,89283_0159,G,PLACE DE LA MAIRIE  CHASTENAY,
317232379,00022,31723237900022,O,2005-01-25,NN,,,2016-07-20T08:36:39,true,3,,1,,RUE,D AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.21Z,NAFRev2,N,3.419068,47.661778,0.94,housenumber,1 Rue d'Auxerre 89560 Ouanne,89283_0010_00001,G,1 RUE D AUXERRE,
317274538,00022,31727453800022,O,2013-12-21,,,,2015-09-23T15:33:20,true,1,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
317611309,00012,31761130900012,O,,NN,,,,true,1,,,,LD,USSELOT,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
317636587,00022,31763658700022,O,1998-09-18,NN,,,2011-11-15T10:22:05,true,5,USSELOT,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318165982,00014,31816598200014,O,,NN,,,,true,1,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
318305802,00023,31830580200023,O,,,,,,true,1,,,,,HOTEL DE LA RENAISSANCE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,67.01,NAP,N,0.9791515,45.045909,0.8,poi.hotel,La Renaissance (Hôtel) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/node/4971133977,G,,
318704483,00011,31870448300011,O,,,,,,true,1,,,,RTE,D AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.419068,47.661778,0.74,street,Rue d'Auxerre 89560 Ouanne,89283_0010,G,RUE D AUXERRE,
321427809,00033,32142780900033,O,2003-06-03,NN,,,2006-12-15T00:20:58,false,3,,3,,RUE,DES COTATS-CHASTENAY LE HA,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2A,NAFRev1,N,3.383756,47.646145,0.79,housenumber,3 Rue des Cotats-chastenay 89560 Ouanne,89283_0057_00003,G,3 RUE DES COTATS CHASTENAY,
321427809,00041,32142780900041,O,2005-10-01,,,,2020-07-04T03:51:07,true,5,3 RUE DES COTATS,,,,CHASTENAY LE HAUT,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.75Z,NAFRev2,O,3.37856,47.662378,0.68,street,Rue de Chastenay le Bas -chast 89560 Ouanne,89283_0053,G,RUE DE CHASTENAY LE BAS CHAST,
321678450,00016,32167845000016,O,1981-01-01,NN,,,2015-12-08T15:28:29,false,4,,,,,CHATEAU DE MINIERES,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.384044,47.644796,0.39,street,Rue du Puits du Chateau -chast 89560 Ouanne,89283_0200,G,RUE DU PUITS DU CHATEAU CHAST,
321678450,00024,32167845000024,O,2015-12-31,,,,2015-12-08T15:28:29,true,1,,7,,RUE,DE TOUCY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,3.414629,47.662352,0.94,housenumber,7 Rue de Toucy 89560 Ouanne,89283_0243_00007,G,7 RUE DE TOUCY,
323676510,00023,32367651000023,O,2014-05-13,,,,2016-03-03T11:08:01,false,2,,21,,RUE,DES TROIS SABOTS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2016-01-01,F,JCELEC,,,JCELEC,43.21A,NAFRev2,N,3.419303,47.662348,0.69,housenumber,21 Rue des 3 Sabots 89560 Ouanne,89283_0250_00021,G,21 RUE DES 3 SABOTS,
323676510,00031,32367651000031,O,2016-01-01,,,,2018-12-18T03:55:42,true,4,CHASTENAY,2,,CHE,DE CHICORNEAU,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,3.383239,47.65617,0.83,housenumber,2 Chemin de Chicorneau-chastenay 89560 Ouanne,89283_0056_00002,G,2 CHEMIN DE CHICORNEAU CHASTENAY,
325939882,00016,32593988200016,O,1982-02-01,NN,,,,true,1,,9,,RTE,D AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,60.2E,NAF1993,N,3.419446,47.661876,0.77,housenumber,9 Rue d'Auxerre 89560 Ouanne,89283_0010_00009,G,9 RUE D AUXERRE,
326133816,00016,32613381600016,O,1982-12-01,00,2017,4722ZB,2019-06-24T13:23:36,true,5,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
328787874,00044,32878787400044,O,1997-09-01,NN,,,2014-07-08T00:33:26,true,4,,,,HAM,MONTPUTOIS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
329188692,00035,32918869200035,O,2003-06-02,NN,,,2009-06-27T04:47:13,true,7,CHASTENAY,,,,LE MOULIN DES GRANGES,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.18Z,NAFRev2,N,3.384313,47.638337,0.63,street,Le Moulin des Eaux Bues 89560 Ouanne,89283_b420,G,LE MOULIN DES EAUX BUES,
329345482,00015,32934548200015,O,1983-10-25,NN,,,2011-04-23T05:32:41,true,5,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
330932153,00027,33093215300027,O,2002-12-01,NN,,,2006-10-27T02:07:14,true,3,,15,,CHE,DE RONDE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.421668,47.662714,0.81,housenumber,15 Chemin de Ronde 89560 Ouanne,89283_0220_00015,G,15 CHEMIN DE RONDE,
331170308,00018,33117030800018,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332798891,00013,33279889100013,O,1985-06-10,01,2018,,2020-08-25T10:35:48,true,3,CHASTENAY,,,LD,CURY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.382029,47.645374,0.63,street,Rue des Coudres - Chastenay 89560 Ouanne,89283_0059,D,RUE DES COUDRES  CHASTENAY,
333169142,00010,33316914200010,O,1985-07-12,NN,,,2009-06-27T05:01:36,true,4,,,,PL,DU 8 MAI 1945,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,15.8C,NAFRev1,O,3.381803,47.655883,0.56,street,Place du 8 Mai 89560 Ouanne,89283_0145,G,PLACE DU 8 MAI,
333382042,00021,33338204200021,O,2009-03-25,,,,2014-11-06T09:54:05,false,2,,,,,SALLE POLYVALENTE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,85.52Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
333685022,00019,33368502200019,O,1985-10-09,NN,,,2009-11-26T15:56:20,true,4,,,,HAM,MONTPUTOIS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333706976,00011,33370697600011,O,,NN,,,,true,1,,,,RUE,DES 3 SABOTS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,3.418765,47.661863,0.94,street,Rue des 3 Sabots 89560 Ouanne,89283_0250,G,RUE DES 3 SABOTS,
333950905,00013,33395090500013,O,,NN,,,,true,1,,,,RUE,DES 3 SABOTS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,55.40,NAP,N,3.418765,47.661863,0.94,street,Rue des 3 Sabots 89560 Ouanne,89283_0250,G,RUE DES 3 SABOTS,
334240686,00017,33424068600017,O,,,,,,true,1,,,,RTE,D'AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,21.07,NAP,N,3.419068,47.661778,0.74,street,Rue d'Auxerre 89560 Ouanne,89283_0010,G,RUE D AUXERRE,
334856994,00010,33485699400010,O,1900-01-01,NN,,,2011-04-28T00:29:27,false,3,,,,,CHASTENAY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,01.4A,NAF1993,N,3.382118,47.658313,0.91,street,Les Merles - Chastenay 89560 Ouanne,89283_b415,G,LES MERLES  CHASTENAY,
337488654,00019,33748865400019,O,1985-01-01,NN,,,2009-03-16T11:42:43,true,4,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337488720,00018,33748872000018,O,1985-01-01,NN,,,2008-12-24T05:21:54,true,4,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337488852,00019,33748885200019,O,1985-01-01,NN,,,2016-01-12T00:12:18,true,3,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337502165,00018,33750216500018,O,1986-01-01,NN,,,2007-01-18T09:21:52,true,3,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337716542,00010,33771654200010,O,1986-05-02,01,2018,4322AZ,2020-08-25T10:37:30,true,5,,,,HAM,NARLEUX,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
337828495,00016,33782849500016,O,,NN,,,2007-01-18T09:21:58,true,1,,,,HAM,CHASTENAY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,3.382118,47.658313,0.91,street,Les Merles - Chastenay 89560 Ouanne,89283_b415,G,LES MERLES  CHASTENAY,
337831028,00010,33783102800010,O,1986-05-02,01,2018,,2020-08-25T10:37:33,true,5,,10,,PL,DU HUIT MAI 1945,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,47.73Z,NAFRev2,N,3.418111,47.661192,0.43,housenumber,10 Place du 8 Mai 89560 Ouanne,89283_0145_00010,G,10 PLACE DU 8 MAI,
337834592,00012,33783459200012,O,1986-06-01,NN,,,2008-01-04T21:14:38,true,3,,,,,CUISSY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4621399,47.7556551,0.89,poi.castle,Cuissy (Château) Lion-en-Sullias,https://osm.org/way/532555833,G,,
339184681,00015,33918468100015,O,1986-10-01,NN,,,,true,1,,,,RTE,D AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4C,NAF1993,O,3.419068,47.661778,0.74,street,Rue d'Auxerre 89560 Ouanne,89283_0010,G,RUE D AUXERRE,
339592511,00010,33959251100010,O,1986-01-01,NN,,,2017-01-25T12:01:31,true,4,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339886855,00016,33988685500016,O,1987-01-01,NN,,,,true,1,,,,RUE,DES TROIS SABOTS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,3.420665,47.663086,0.69,street,Les Trois Sabots 89560 Ouanne,89283_b340,G,LES TROIS SABOTS,
340849223,00011,34084922300011,O,1986-01-01,NN,,,,true,1,,,,LD,OISELET,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.1A,NAF1993,N,3.445453,47.691307,0.34,street,Bois Jaquet 89560 Ouanne,89283_b023,G,BOIS JAQUET,
342101953,00053,34210195300053,O,2014-05-15,,,9529ZB,2018-06-08T08:59:03,true,3,ZI,22,,RUE,D AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,95.29Z,NAFRev2,N,3.420553,47.662109,0.94,housenumber,22 Rue d'Auxerre 89560 Ouanne,89283_0010_00022,G,22 RUE D AUXERRE,
342704236,00021,34270423600021,O,1999-10-15,NN,,,,false,4,,11,,RUE,PRINCIPALE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,85.1G,NAF1993,N,3.417801,47.660657,0.94,housenumber,11 Rue Principale 89560 Ouanne,89283_0198_00011,G,11 RUE PRINCIPALE,
343081873,00022,34308187300022,O,,NN,,,,true,1,,,,,LE MOULIN MIGNON,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.11,NAP,N,3.403529,47.669082,0.79,street,Moulin Mignon 89560 Ouanne,89283_b241,G,MOULIN MIGNON,
343543799,00013,34354379900013,O,1987-12-15,NN,,,2007-01-22T08:22:33,true,3,,,,PL,DE LA HALLE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,55.3A,NAFRev1,N,3.399489,47.673078,0.51,street,Cotat de la Chapelle 89560 Ouanne,89283_b110,G,COTAT DE LA CHAPELLE,
344038013,00019,34403801300019,O,,NN,,,,true,1,,,,,USSELOT,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347478224,00038,34747822400038,O,1997-04-03,NN,,,2008-11-08T00:21:14,false,4,,,,,LES CASSINES,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,50.4Z,NAFRev1,N,3.382584,47.651804,0.47,street,Les Vignes des Cotats 89560 Ouanne,89283_b402,G,LES VIGNES DES COTATS,
347478224,00053,34747822400053,O,2005-12-24,,,4540ZP,2016-10-20T19:22:33,true,3,,4,,RUE,D'AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,45.40Z,NAFRev2,N,3.419025,47.661702,0.94,housenumber,4 Rue d'Auxerre 89560 Ouanne,89283_0010_00004,G,4 RUE D AUXERRE,
347688996,00037,34768899600037,O,1998-07-01,,,,,true,1,,,,,CHASTENAY LE HAUT,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,70.3A,NAF1993,N,3.37856,47.662378,0.68,street,Rue de Chastenay le Bas -chast 89560 Ouanne,89283_0053,G,RUE DE CHASTENAY LE BAS CHAST,
348771452,00037,34877145200037,O,1991-06-01,NN,,,2006-11-25T10:58:59,true,4,HAM CHASTENAY,,,LD,LES GRANGES,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1J,NAF1993,N,3.43019,47.690262,0.35,locality,Les Longues Chaumes 89560 Ouanne,89283_b213,G,LES LONGUES CHAUMES,
349341339,00027,34934133900027,O,2000-07-01,00,2017,,2019-06-24T13:34:22,true,5,ZI,,,RUE,CHAMPS DE L'EGLAND,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,49.31Z,NAFRev2,O,3.42289,47.662282,0.78,street,Rue du Champ de l'Egland 89560 Ouanne,89283_0042,G,RUE DU CHAMP DE L EGLAND,
349828053,00034,34982805300034,O,2011-01-01,,,,2013-10-03T04:26:04,true,1,CHASTENAY,1,,ALL,DU MOULIN A EAU,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,14.13Z,NAFRev2,O,3.391735,47.672916,0.84,housenumber,1 Allee du Moulin à Eau -chastenay 89560 Ouanne,89283_0177_00001,G,1 ALL DU MOULIN A EAU CHASTENAY,
351771290,00027,35177129000027,O,,,,,,true,1,,,,,PIERREFITTE LE HAUT,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-0.0748115,42.9604261,0.75,poi.school,Collège du Haut Lavedan (École) Pierrefitte-Nestalas,https://osm.org/way/192219624,G,,
352131098,00019,35213109800019,O,1989-03-01,NN,,,2017-07-06T12:12:46,true,4,,,,,,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352135420,00037,35213542000037,O,1900-01-01,NN,,,2014-10-31T09:55:14,false,4,,,,HAM,PIERREFITTE LE BAS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.3A,NAF1993,N,3.37856,47.662378,0.37,street,Rue de Chastenay le Bas -chast 89560 Ouanne,89283_0053,G,RUE DE CHASTENAY LE BAS CHAST,
352135420,00045,35213542000045,O,2014-11-01,,,,2014-12-22T10:39:28,true,1,PIERREFITTE LE BAS,4,,RUE,DE LA REBONDIERE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,16.10A,NAFRev2,N,3.433381,47.630275,0.94,housenumber,4 Rue de la Rebondière 89560 Ouanne,89283_0210_00004,G,4 RUE DE LA REBONDIERE,
352882989,00028,35288298900028,O,,NN,,,,true,1,,,,,LES RIVIERES,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,74.1J,NAF1993,N,3.385737,47.645501,0.47,street,Rue du Crot des Chenevieres 89560 Ouanne,89283_0064,G,RUE DU CROT DES CHENEVIERES,
352889539,00024,35288953900024,O,2010-03-12,NN,,4321AB,2018-10-09T10:49:22,false,3,CHASTENAY,1,,RUE,DE LA TRAVERSE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,O,3.38423,47.645273,0.92,housenumber,1 Rue de la Traverse - Chastenay 89560 Ouanne,89283_0246_00001,G,1 RUE DE LA TRAVERSE  CHASTENAY,
353422348,00014,35342234800014,O,1990-01-02,,,,,true,3,,,,RTE,D AUXERRE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,02.0B,NAF1993,N,3.419068,47.661778,0.74,street,Rue d'Auxerre 89560 Ouanne,89283_0010,G,RUE D AUXERRE,
353481112,00012,35348111200012,O,1990-01-01,NN,,,2008-01-04T23:54:54,true,3,,,,,CHASTENAY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.382118,47.658313,0.91,street,Les Merles - Chastenay 89560 Ouanne,89283_b415,G,LES MERLES  CHASTENAY,
353481724,00014,35348172400014,O,1990-01-01,,,,2007-01-18T09:28:02,true,3,,,,,OISELET,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.445453,47.691307,0.34,street,Bois Jaquet 89560 Ouanne,89283_b023,G,BOIS JAQUET,
353481849,00019,35348184900019,O,1989-12-01,NN,,,2007-01-18T09:28:02,true,3,CHASTENOY LE BAS,,,,CIVRY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.37856,47.662378,0.58,street,Rue de Chastenay le Bas -chast 89560 Ouanne,89283_0053,D,RUE DE CHASTENAY LE BAS CHAST,
353481955,00014,35348195500014,O,1990-01-01,NN,,,2007-01-18T09:28:02,true,3,,,,,USSFLOT,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353847809,00012,35384780900012,O,1990-03-12,NN,,,2011-04-23T06:59:37,true,5,,,,,ERABLE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.430826,47.664125,0.38,street,Rue du Tremble 89560 Ouanne,89283_0247,G,RUE DU TREMBLE,
356000265,05798,35600026505798,O,1991-01-01,NN,,,2008-12-15T16:11:30,false,4,,,,PL,DE LA MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-12-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.381774,47.656297,0.81,street,Place de la Mairie - Chastenay 89560 Ouanne,89283_0159,G,PLACE DE LA MAIRIE  CHASTENAY,
377789052,00026,37778905200026,O,2013-11-29,,,,2019-09-28T03:46:05,true,1,,2,,CHE,DE CHICORNEAU - CHASTENAY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,70.10Z,NAFRev2,N,3.383239,47.65617,0.87,housenumber,2 Chemin de Chicorneau-chastenay 89560 Ouanne,89283_0056_00002,G,2 CHEMIN DE CHICORNEAU CHASTENAY,
377857180,00022,37785718000022,O,1992-12-19,NN,,,,true,4,,,,LD,NARLEU,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
378217186,00022,37821718600022,O,2000-06-01,NN,,,2008-01-04T21:14:05,false,3,,,,,LES FORETS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.425996,47.645812,0.43,street,Les Dix Arpents 89560 Ouanne,89283_b152,G,LES DIX ARPENTS,
378217186,00030,37821718600030,O,2007-05-21,,,,2019-09-24T11:32:31,true,2,MAIRIE,,,,MAIRIE,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.483623,47.655971,0.91,street,Rue de la Mairie 89560 Ouanne,89283_0280,G,RUE DE LA MAIRIE,
378417380,00011,37841738000011,O,1990-03-31,01,2018,,2020-08-25T10:15:24,true,5,,,,LD,MONTPUTOIS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380620344,00016,38062034400016,O,1990-06-01,NN,,,2008-01-04T21:45:19,true,3,,,,,LES ARRIVAULTS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,3.412661,47.656318,0.68,street,Allee des Arrivault 89560 Ouanne,89283_0005,G,ALLEE DES ARRIVAULT,
381469345,00015,38146934500015,O,1991-04-01,NN,,,2018-12-21T04:04:40,true,3,,,,,LES GRANGES,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.43019,47.690262,0.35,locality,Les Longues Chaumes 89560 Ouanne,89283_b213,G,LES LONGUES CHAUMES,
381531466,00013,38153146600013,O,1991-04-01,NN,,,2014-07-08T01:05:53,false,4,,12,,RTE,DE TOUCY,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,O,3.416638,47.661616,0.77,housenumber,12 Rue de Toucy 89560 Ouanne,89283_0243_00012,G,12 RUE DE TOUCY,
381531466,00039,38153146600039,O,1998-10-13,01,2018,4520AC,2020-08-25T10:18:34,false,3,ZA,6,,RUE,DU CHAMP DE L'EGLAND,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.422931,47.662221,0.94,housenumber,6 Rue du Champ de l'Egland 89560 Ouanne,89283_0042_00006,G,6 RUE DU CHAMP DE L EGLAND,
381982974,00010,38198297400010,O,1990-07-20,NN,,,2008-01-04T22:03:13,true,3,,,,,USSELOT,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382188498,00010,38218849800010,O,,NN,,,,true,1,,,,,CHASTENAY LE BAS,89560,OUANNE,,,89283,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.6E,NAF1993,N,3.37856,47.662378,0.92,street,Rue de Chastenay le Bas -chast 89560 Ouanne,89283_0053,G,RUE DE CHASTENAY LE BAS CHAST,