siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200582,00011,21820058200011,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,4,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201712,00018,26820171200018,O,1984-11-20,NN,,,2016-07-23T12:10:42,true,4,,,,,MAIRIE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.013652,43.966765,0.9,street,Rue de la Mairie 82210 Fajolles,82058_fve102,G,RUE DE LA MAIRIE,
303241723,00012,30324172300012,O,,NN,,,,true,1,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312703523,00018,31270352300018,O,1900-01-01,NN,,,,false,3,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322634999,00047,32263499900047,O,2009-10-19,,,,2015-11-18T03:41:22,true,2,,,,,LIEU DIT PRUNELLE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,4.8694912,46.6394682,0.88,poi.optician,Prunelle Optique (Opticien) Sennecey-le-Grand,https://osm.org/node/1888845080,G,,
328724349,00019,32872434900019,O,1983-11-16,NN,,,2017-05-04T04:02:38,true,3,,,,,LE COMMANDEUR,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9345846,43.5846926,0.82,poi.retail,Parc d'Activités Les Commandeurs (Zone commerciale) Lattes,https://osm.org/way/25766982,G,,
381825108,00024,38182510800024,O,1996-08-31,NN,,9602AB,2018-02-06T19:43:01,false,4,,,,,LE BOURG,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390005551,00010,39000555100010,O,1992-12-01,NN,,,2008-01-04T23:33:21,true,3,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390005668,00012,39000566800012,O,1992-12-01,NN,,,2008-01-04T23:33:21,true,3,,,,LD,LE COMMANDEUR,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9345846,43.5846926,0.82,poi.retail,Parc d'Activités Les Commandeurs (Zone commerciale) Lattes,https://osm.org/way/25766982,G,,
392251385,00010,39225138500010,O,1983-01-01,NN,,,2016-06-20T09:43:40,true,4,,,,,CAMBON,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,01.11Z,NAFRev2,N,-0.6377167,44.9278018,0.89,poi.park,Parc Cambon Blanquefort,https://osm.org/way/229056492,G,,
392722070,00019,39272207000019,O,1993-07-01,NN,,,2013-03-26T09:35:24,true,4,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393280854,00018,39328085400018,O,1988-01-01,NN,,,2007-01-18T09:34:54,true,3,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393285259,00015,39328525900015,O,,NN,,,,true,1,,,,,LA BOURGADE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,1.019869,43.974448,0.91,street,Chemin de la Bourgade 82210 Fajolles,82058_1dzrkj,G,CHEMIN DE LA BOURGADE,
394723209,00018,39472320900018,O,1994-01-01,NN,,,2009-06-27T07:23:42,false,4,,,,LD,BORDE HAUTE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,80.4C,NAFRev1,O,1.000377,43.958823,0.93,locality,Borde Haute 82210 Fajolles,82058_b008,G,BORDE HAUTE,
394723209,00026,39472320900026,O,2007-06-12,,,,2010-03-29T02:43:45,true,3,,,,,BORDE BASSE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.59A,NAFRev2,N,1.000559,43.961112,0.93,locality,Borde Basse 82210 Fajolles,82058_b007,G,BORDE BASSE,
404650228,00012,40465022800012,O,1961-01-01,NN,,,2008-01-04T20:43:43,true,3,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404650236,00015,40465023600015,O,1972-01-01,NN,,,,true,1,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650244,00019,40465024400019,O,1973-01-01,NN,,,,true,3,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650251,00014,40465025100014,O,1973-01-01,NN,,,2012-07-28T12:19:47,true,4,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650269,00016,40465026900016,O,1984-05-16,NN,,,,true,4,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404650277,00019,40465027700019,O,1975-01-01,NN,,,2014-07-21T15:29:13,true,4,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408241834,00014,40824183400014,O,,NN,,,,true,1,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408474237,00018,40847423700018,O,1980-08-08,NN,,,,true,4,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411690803,00027,41169080300027,O,2000-01-05,NN,,,2020-04-21T10:29:08,false,6,,,,LD,LE CREDO,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
418059127,00013,41805912700013,O,1998-02-01,NN,,,2008-01-04T23:14:54,true,3,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431623420,00012,43162342000012,O,2000-04-01,NN,,,2013-06-04T11:48:56,true,4,,,,LD,LA BOURGADE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,1.019869,43.974448,0.91,street,Chemin de la Bourgade 82210 Fajolles,82058_1dzrkj,G,CHEMIN DE LA BOURGADE,
444502066,00012,44450206600012,O,2003-01-06,NN,,4322BB,2019-08-29T03:59:51,false,5,,,,,CADEILHAN,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,43.22B,NAFRev2,N,1.000325,43.952513,0.91,locality,Chateau Cadeilhan 82210 Fajolles,82058_b019,G,CHATEAU CADEILHAN,
448096230,00017,44809623000017,O,2001-08-16,NN,,,2020-09-08T14:45:22,false,6,,,,,AU BOURG,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,93.12Z,NAFRev2,N,1.014729,43.96878,0.7,street,Rue du Bourg 82210 Fajolles,82058_yxd14g,G,RUE DU BOURG,
448858514,00012,44885851400012,O,2003-06-11,NN,,,,true,3,,,,,COULINAT,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
482651635,00013,48265163500013,O,2005-05-16,,,,2008-01-05T00:52:30,true,2,,,,,LA PRUNELLE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0915173,48.3054251,0.89,poi.restaurant,La Prunelle (Restaurant) Troyes,https://osm.org/node/3812644282,G,,
482716701,00016,48271670100016,O,2005-06-08,NN,,,2008-08-24T04:54:43,true,6,,,,LD,COULINAT,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
482922820,00014,48292282000014,O,2005-05-20,,,,2014-05-21T16:40:49,true,2,PRUNELLE,,,LD,PRUNELLE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8694912,46.6394682,0.88,poi.optician,Prunelle Optique (Opticien) Sennecey-le-Grand,https://osm.org/node/1888845080,G,,
500483557,00012,50048355700012,O,2007-02-13,,,,2008-01-05T01:43:58,true,2,,,,LD,AUX LAUMETS,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.022144,43.951127,0.61,street,Impasse des Laumets 82210 Fajolles,82058_zu8hpc,G,IMPASSE DES LAUMETS,
501906267,00015,50190626700015,O,2007-08-30,,,,2008-01-11T11:21:06,true,1,,,,,LES BOUSIGUES,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2007-08-30,A,,,,,94.99Z,NAFRev2,N,1.010924,43.960092,0.77,street,Route des Boussigues 82210 Fajolles,82058_ybbr44,G,ROUTE DES BOUSSIGUES,
512328485,00010,51232848500010,O,2009-05-17,,,,2009-09-24T04:06:05,true,2,,,,LD,LE COULINAT,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
513905893,00139,51390589300139,O,2009-07-17,,,,2011-06-01T04:59:45,false,2,,,,LD,LA BOURGADE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.019869,43.974448,0.91,street,Chemin de la Bourgade 82210 Fajolles,82058_1dzrkj,G,CHEMIN DE LA BOURGADE,
777286345,00023,77728634500023,O,,NN,,,,true,1,,,,,LE BURRAYRE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,1.00064,43.959434,0.69,street,Chemin du Burrayre 82210 Fajolles,82058_2qwgaq,G,CHEMIN DU BURRAYRE,
788199362,00013,78819936200013,O,,NN,,,,true,1,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,78.02,NAP,N,,,0,,,,,,
791922347,00012,79192234700012,O,2013-01-01,,,,2013-03-21T08:30:43,true,1,,,,LD,LE CATALA,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.1675416,43.0285192,0.89,poi.restaurant,Le Catala (Restaurant) Beaudéan,https://osm.org/way/91350181,G,,
799350863,00012,79935086300012,O,2007-01-31,,,,2013-12-26T13:49:46,true,1,,,,,,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2007-01-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802310607,00014,80231060700014,O,2014-04-21,NN,,,2021-02-23T17:17:52,true,4,,,,LD,PRUNELLE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,MC-PLACEMENT,70.22Z,NAFRev2,N,4.8694912,46.6394682,0.88,poi.optician,Prunelle Optique (Opticien) Sennecey-le-Grand,https://osm.org/node/1888845080,G,,
808092548,00011,80809254800011,O,1969-09-26,,,,2014-12-01T09:43:29,true,1,,,,,MAIRIE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,1969-09-26,A,,,,,93.19Z,NAFRev2,N,1.013652,43.966765,0.9,street,Rue de la Mairie 82210 Fajolles,82058_fve102,G,RUE DE LA MAIRIE,
810761205,00022,81076120500022,O,2015-11-01,,,,2017-03-09T08:27:39,false,2,,,,LD,LE CASTEL,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.90B,NAFRev2,N,6.8872291,45.9408862,0.9,poi.hotel,Le Castel (Hôtel) Chamonix-Mont-Blanc,https://osm.org/node/277926362,G,,
815245238,00010,81524523800010,O,2016-01-04,,,,2019-02-21T16:57:16,true,2,,,,,LES DOUSSARELLES,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,96.09Z,NAFRev2,N,1.010924,43.960092,0.38,street,Route des Boussigues 82210 Fajolles,82058_ybbr44,G,ROUTE DES BOUSSIGUES,
841915077,00017,84191507700017,O,2018-08-24,,,,2019-09-04T08:47:48,true,1,,841,,CHE,DE LA BONNE FONT,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,68.20B,NAFRev2,N,1.005745,43.9681,0.86,housenumber,841 Chemin de la Bonne Font 82210 Fajolles,82058_wxc9bd_00841,G,841 CHEMIN DE LA BONNE FONT,
849394200,00018,84939420000018,O,2019-04-02,,,,2021-01-27T03:48:03,true,2,,,,LD,FOND GUIRAUD,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.023949,43.965478,0.7,street,Chemin de la Font Guiraud 82210 Fajolles,82058_7bxgty,G,CHEMIN DE LA FONT GUIRAUD,
880396080,00017,88039608000017,O,2019-12-24,,,,2020-01-08T14:30:56,true,1,,296,,RTE,DE LA SERE,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,96.09Z,NAFRev2,N,1.004896,43.973175,0.83,housenumber,296 Route de la Sere 82210 Fajolles,82058_uigkd1_00296,G,296 ROUTE DE LA SERE,
881024590,00013,88102459000013,O,2020-03-01,,,,2020-01-28T11:53:34,true,1,,,,LD,BALTAZAR,82210,FAJOLLES,,,82058,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.47Z,NAFRev2,N,5.3483237,45.9420164,0.88,poi.wayside_cross,Croix Baltazar (Calvaire) Ambutrix,https://osm.org/node/2091064040,G,,
