siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802406,00011,21580240600011,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,LE BOURG,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,G,LE BOURG,
265802405,00018,26580240500018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,,LE BOURG,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,G,LE BOURG,
295802409,00017,29580240900017,O,1983-08-10,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,,LE BOURG,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,42.99Z,NAFRev2,N,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,G,LE BOURG,
302897210,00019,30289721000019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305424699,00018,30542469900018,O,,,,,2019-11-14T14:00:47,true,1,,,,,VILLA FRANCINE SANCY,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
315694182,00017,31569418200017,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,MONGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,3.437766,47.174997,0.93,street,Mongazon 58330 Saint-Franchy,58240_ra6ca2,G,MONGAZON,
321790693,00014,32179069300014,O,1981-04-30,NN,,,2019-11-14T14:00:47,true,4,,,,,MOULIN DE MONGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.441693,47.177298,0.93,street,Moulin de Mongazon 58330 Saint-Franchy,58240_B093,G,MOULIN DE MONGAZON,
328506811,00012,32850681100012,O,1983-11-17,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LA THIONNERIE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.456628,47.131704,0.93,street,La Thionnerie 58330 Saint-Franchy,58240_uxi6z8,G,LA THIONNERIE,
337668966,00019,33766896600019,O,1986-01-20,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349886655,00019,34988665500019,O,1989-02-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382104677,00028,38210467700028,O,2013-01-01,,,,2021-07-08T07:30:40,true,1,,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401684204,00019,40168420400019,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403881006,00015,40388100600015,O,1994-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
410030829,00015,41003082900015,O,1984-12-31,NN,,,2023-07-03T20:41:34,true,5,,,,,LA CARETARDERIE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,3.450736,47.146695,0.93,street,La Caretarderie 58330 Saint-Franchy,58240_yu2pab,G,LA CARETARDERIE,
410030837,00018,41003083700018,O,1981-01-01,01,2020,,2022-08-29T09:27:06,true,4,,,,,MONTGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.437766,47.174997,0.66,street,Mongazon 58330 Saint-Franchy,58240_ra6ca2,G,MONGAZON,
410030845,00011,41003084500011,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,SANCY,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.448861,47.172779,0.94,street,Sancy 58330 Saint-Franchy,58240_qqk4w6,G,SANCY,
410030852,00017,41003085200017,O,1990-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,G,LE BOURG,
412336158,00016,41233615800016,O,1994-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
438845075,00011,43884507500011,O,2001-07-13,NN,,,2019-11-14T14:00:47,true,3,,,,,MONGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.437766,47.174997,0.93,street,Mongazon 58330 Saint-Franchy,58240_ra6ca2,G,MONGAZON,
443062765,00021,44306276500021,O,2013-10-06,,,,2019-11-14T14:00:47,false,2,,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,02.10Z,NAFRev2,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
447515289,00026,44751528900026,O,2012-07-02,,,,2021-02-23T13:28:44,true,1,,,,LD,SANCY,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,81.30Z,NAFRev2,N,3.448861,47.172779,0.94,street,Sancy 58330 Saint-Franchy,58240_qqk4w6,G,SANCY,
448883694,00011,44888369400011,O,2003-07-01,NN,,,2020-02-29T04:16:06,true,6,,,,,LA MONTEE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.13Z,NAFRev2,N,3.46627,47.138485,0.94,street,La Montée 58330 Saint-Franchy,58240_11pifk,G,LA MONTEE,
478905094,00023,47890509400023,O,2010-02-02,NN,,4322BA,2019-11-14T14:00:47,true,6,LE BOURG,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,A.E.C. ARC EN CIEL,43.22A,NAFRev2,N,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,D,LE BOURG,
480625730,00019,48062573000019,O,2005-01-01,,,,2023-04-05T03:48:30,true,3,,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,01.42Z,NAFRev2,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
502464779,00011,50246477900011,O,2008-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CARETARDERIE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,3.450736,47.146695,0.93,street,La Caretarderie 58330 Saint-Franchy,58240_yu2pab,G,LA CARETARDERIE,
509029047,00016,50902904700016,O,2008-05-01,,,,2019-11-14T14:00:47,false,2,CHATEAU DE MONGAZON,,,,CHATEAU DE MONGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,55.20Z,NAFRev2,N,3.43846,47.174093,0.58,street,route de mongazon 58330 Saint-Franchy,58240_synjmk,G,ROUTE DE MONGAZON,
523561272,00023,52356127200023,O,2013-01-01,,,,2021-02-23T15:39:43,true,1,,,,,MONGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.10Z,NAFRev2,N,3.437766,47.174997,0.93,street,Mongazon 58330 Saint-Franchy,58240_ra6ca2,G,MONGAZON,
523561272,00031,52356127200031,O,2021-12-06,,,,2022-01-01T14:48:51,false,1,,,,,CHATEAU DE MONGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,01.49Z,NAFRev2,N,3.43846,47.174093,0.58,street,route de mongazon 58330 Saint-Franchy,58240_synjmk,G,ROUTE DE MONGAZON,
534922588,00015,53492258800015,O,2011-10-10,,,4332AA,2020-05-26T04:02:49,true,5,LE BOURG,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,JMB MENUISERIE,43.32A,NAFRev2,N,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,D,LE BOURG,
537958407,00018,53795840700018,O,2011-12-05,,,1413ZB,2019-11-14T14:00:47,true,2,,,,LD,LA MONTEE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,TARA DOLLITA,47.91B,NAFRev2,N,3.46627,47.138485,0.94,street,La Montée 58330 Saint-Franchy,58240_11pifk,G,LA MONTEE,
751532243,00027,75153224300027,P,2023-03-01,,,,2023-03-04T13:15:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANCHY,,[ND],58240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
778484675,00013,77848467500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.17,NAP,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
802892810,00010,80289281000010,O,2014-06-12,,,,2019-11-14T14:00:47,true,2,,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,01.13Z,NAFRev2,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
809229487,00024,80922948700024,O,2018-09-05,,,,2022-03-22T03:39:19,true,2,,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,01.49Z,NAFRev2,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
813878212,00014,81387821200014,O,2015-11-01,,,8121ZZ,2019-11-14T14:00:47,true,2,LE BOURG,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,NADINE ASSISTANTE,96.01B,NAFRev2,N,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,D,LE BOURG,
819812157,00017,81981215700017,O,2016-04-15,00,2020,,2022-08-29T10:10:41,true,1,,,,,LA CARETARDERIE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.42Z,NAFRev2,O,3.450736,47.146695,0.93,street,La Caretarderie 58330 Saint-Franchy,58240_yu2pab,G,LA CARETARDERIE,
833276124,00017,83327612400017,O,2017-11-01,,,,2019-11-14T14:00:47,true,1,,,,,SANCY,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.99A,NAFRev2,N,3.448861,47.172779,0.94,street,Sancy 58330 Saint-Franchy,58240_qqk4w6,G,SANCY,
881871305,00010,88187130500010,O,2020-03-01,,,,2020-12-23T09:25:38,true,2,CHATEAU DE MONGAZON,,,IMP,LIEU DIT MONGAZON,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,55.20Z,NAFRev2,N,3.437766,47.174997,0.67,street,Mongazon 58330 Saint-Franchy,58240_ra6ca2,G,MONGAZON,
882162787,00015,88216278700015,O,2013-10-17,,,,2020-03-04T11:42:22,true,1,,,,,LE BOURG,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,90.03A,NAFRev2,N,3.461405,47.139549,0.94,street,Le Bourg 58330 Saint-Franchy,58240_2z4xat,G,LE BOURG,
894090455,00011,89409045500011,O,2021-02-15,,,4322BB,2023-03-25T03:35:21,true,2,COMMUNE DE SAINT FRANCHY,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2023-03-13,F,,,,OMDS,43.22B,NAFRev2,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
897492294,04450,89749229404450,O,2022-03-29,,,,2022-04-01T08:31:26,false,1,,,,LD,LA CARETARDERIE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,KLARA 58.7,35.11Z,NAFRev2,N,3.450736,47.146695,0.93,street,La Caretarderie 58330 Saint-Franchy,58240_yu2pab,G,LA CARETARDERIE,
900672940,00013,90067294000013,P,2021-06-07,,,9529ZF,2021-06-23T07:53:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FRANCHY,,[ND],58240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-07,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
901901595,00016,90190159500016,O,2021-06-07,,,9529ZF,2023-07-13T15:01:53,true,2,,39,,CHE,DES ECOLIERS,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,56.21Z,NAFRev2,N,3.466472,47.139196,0.85,housenumber,39 chemin des écoliers 58330 Saint-Franchy,58240_6f1l37_00039,G,39 CHEMIN DES ECOLIERS,
903240984,00018,90324098400018,O,2021-11-01,,,,2021-09-18T03:48:49,true,1,,,,,LES BADIERES,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2021-11-01,A,FINOT CATHERINE - LES VOLAILLES DES OMBREAUX,,,,01.50Z,NAFRev2,N,3.443876,47.157944,0.94,street,Les Badières 58330 Saint-Franchy,58240_dcqtzc,G,LES BADIERES,
912555745,00013,91255574500013,O,2022-01-14,,,8219ZP,2022-04-19T11:54:00,true,1,CHATEAU DE MONGAZON,,,,,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,82.11Z,NAFRev2,N,3.43846,47.174093,0.58,street,route de mongazon 58330 Saint-Franchy,58240_synjmk,D,ROUTE DE MONGAZON,
918464470,00015,91846447000015,O,2022-07-01,,,,2022-09-29T15:52:00,true,2,,22,,RTE,DE L'ABBE RENARD,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,55.20Z,NAFRev2,N,3.466236,47.137381,0.87,housenumber,22 route de l'abbé renard 58330 Saint-Franchy,58240_zvg1lp_00022,G,22 ROUTE DE L ABBE RENARD,
949918072,00016,94991807200016,O,2023-03-13,,,,2023-03-21T18:01:32,true,1,LES BADIERES,6,,IMP,DU PRE,58330,SAINT-FRANCHY,,,58240,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,43.22B,NAFRev2,N,3.44592,47.158118,0.79,housenumber,6 impasse du pré 58330 Saint-Franchy,58240_3fbawm_00006,G,6 IMPASSE DU PRE,
