siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404149,00016,21240414900016,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404149,00024,21240414900024,O,1983-12-21,02,2020,,2022-08-29T09:06:24,false,4,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
212404149,00032,21240414900032,O,2005-01-14,,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252400585,00011,25240058500011,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252401849,00010,25240184900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262403926,00013,26240392600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406507,00018,26240650700018,O,1991-09-01,01,2020,,2022-08-29T09:10:22,true,3,,,,,MAIRIE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301299871,00014,30129987100014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
305731309,00020,30573130900020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308744796,00043,30874479600043,O,1997-06-23,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313850703,00049,31385070300049,O,2007-06-01,NN,,,2021-09-02T08:50:20,true,4,,,,,CHATEAU DE MONTCLARD,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,47.79Z,NAFRev2,N,0.60373,44.948939,0.91,street,Route du Château d’Eau 24140 Saint-Georges-de-Montclard,24414_0140,G,ROUTE DU CHATEAU D EAU,
313899221,00011,31389922100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314124595,00013,31412459500013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314849142,00018,31484914200018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,21.08,NAP,N,,,0,,,,,,
316422898,00031,31642289800031,O,2007-01-01,,,,2019-11-14T14:00:25,false,1,,,,LD,GRANDE COSTE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317141307,00015,31714130700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318636545,00010,31863654500010,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
318914637,00018,31891463700018,O,1980-05-14,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319312849,00015,31931284900015,O,1980-07-01,01,2020,,2022-08-29T09:16:18,true,4,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
319880704,00105,31988070400105,O,2021-01-01,,,,2021-02-23T10:44:03,false,1,,105,,RUE,DE LA FILLATURE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GIROT PHILIPPE,82.20Z,NAFRev2,N,0.628127,44.921442,0.75,housenumber,105 Route de la Filature 24140 Saint-Georges-de-Montclard,24414_0240_00105,G,105 ROUTE DE LA FILATURE,
320987001,00015,32098700100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323626440,00016,32362644000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,MONCLAR,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324553676,00044,32455367600044,O,2009-06-15,,,,2019-11-14T14:00:25,true,2,,,,,COURS,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.11Z,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
325548618,00017,32554861800017,O,1982-09-16,NN,,,2019-11-14T14:00:25,true,3,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326060027,00017,32606002700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONTANIAL,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
326827276,00014,32682727600014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE LEOTARD,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329573885,00012,32957388500012,O,1984-04-09,NN,,,2019-11-14T14:00:25,false,3,,,,,COURS,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4J,NAF1993,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
331434431,00010,33143443100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GRABEFIT,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.21,NAP,N,,,0,,,,,,
331792770,00017,33179277000017,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LANDE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332103902,00034,33210390200034,O,1997-11-25,,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
332351873,00010,33235187300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ROUTIERS,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.606296,44.931159,0.32,street,Route des Tuilières 24140 Saint-Georges-de-Montclard,24414_0670,G,ROUTE DES TUILIERES,
332393834,00012,33239383400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334080645,00016,33408064500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
334573102,00020,33457310200020,O,1988-04-08,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GRANDE COSTE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
337949259,00028,33794925900028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340172246,00019,34017224600019,O,1987-01-01,11,2020,4399CZ,2022-08-29T09:26:08,true,5,LES MAILS,1931,,RTE,DU TACOT,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2022-04-22,A,SARL BONNET ET COMPAGNIE,,,,43.99C,NAFRev2,O,0.625337,44.9277,0.75,housenumber,1931 Route du Tacot 24140 Saint-Georges-de-Montclard,24414_nwluoo_01931,G,1931 ROUTE DU TACOT,
340952068,00021,34095206800021,O,2003-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MONCINIER,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,79.12Z,NAFRev2,N,,,0,,,,,,
341206019,00018,34120601900018,O,1987-04-24,NN,,,2019-11-14T14:00:25,true,3,,,,,MONCIMIER,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341351542,00020,34135154200020,O,2002-04-26,NN,,,2019-11-14T14:00:25,false,3,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
341887149,00043,34188714900043,O,2013-09-01,,,,2021-02-23T10:57:32,false,1,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,74.90B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342349230,00074,34234923000074,O,2022-07-01,,,8211ZP,2022-08-17T10:06:19,true,1,LD COURS,466,,IMP,DE LA RUCHELLE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LET RISCH SECRETARIAT,82.19Z,NAFRev2,N,0.634504,44.930171,0.74,housenumber,466 Impasse de la Ruchelle 24140 Saint-Georges-de-Montclard,24414_0600_00466,G,466 IMPASSE DE LA RUCHELLE,
343635132,00016,34363513200016,O,1988-01-27,NN,,,2019-11-14T14:00:25,true,6,,,,LD,COURS,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,02.40Z,NAFRev2,N,6.4469219,48.1703104,0.89,poi.park,Parc du Cours Épinal,https://osm.org/way/125667797,G,,
349187898,00011,34918789800011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
350046033,00030,35004603300030,O,1991-07-23,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
352601017,00010,35260101700010,O,1989-11-15,NN,,4520AA,2019-11-14T14:00:25,true,3,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
356000729,01859,35600072901859,O,1991-01-01,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2001-03-05,F,BUREAU DE POSTE,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377915848,00040,37791584800040,O,1997-08-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG ST GEORGES,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
378147805,00014,37814780500014,O,1990-03-21,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379946544,00036,37994654400036,O,2008-01-28,,,,2019-11-14T14:00:25,true,3,,,,LD,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380211466,00061,38021146600061,O,2013-03-07,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380634378,00018,38063437800018,O,1990-12-01,02,2020,,2022-08-29T09:07:47,true,5,LA LEOTARDIE,,,,LA LEOTARDIE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
381141126,00023,38114112600023,O,2004-12-01,NN,,,2019-11-14T14:00:25,true,8,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381865211,00019,38186521100019,O,1991-04-09,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BESSARONNIE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382569127,00048,38256912700048,O,2001-10-01,NN,,,2019-11-14T14:00:25,false,7,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,86.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382598324,00020,38259832400020,O,1991-07-01,NN,,,2019-11-14T14:00:25,false,4,LE BOURG,,,,LE PRE PARROUN,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,43.22A,NAFRev2,N,0.622262,44.931979,0.49,street,Route du Pré Parau 24140 Saint-Georges-de-Montclard,24414_0540,G,ROUTE DU PRE PARAU,
384161113,00012,38416111300012,O,1991-10-01,NN,,,2019-11-14T14:00:25,true,5,,,,,ECOLE MATERNELLE MONCLARD,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
384912481,00023,38491248100023,O,1992-03-03,NN,,,2019-11-14T14:00:25,false,3,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
385014832,00054,38501483200054,O,2000-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
385014832,00062,38501483200062,O,2003-04-05,NN,,,2019-11-14T14:00:25,true,6,,,,,MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
387706658,00011,38770665800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
387883390,00024,38788339000024,O,2018-09-30,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388426272,00034,38842627200034,O,2006-02-10,,,,2021-02-23T11:14:23,true,2,,,,,CRABEFIT,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391478070,00058,39147807000058,O,2021-01-01,,,,2021-05-20T08:44:38,false,1,LIEU DIT COURS,466,,IMP,DE LA RUELLE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,0.634504,44.930171,0.77,housenumber,466 Impasse de la Ruchelle 24140 Saint-Georges-de-Montclard,24414_0600_00466,G,466 IMPASSE DE LA RUCHELLE,
391955473,00015,39195547300015,O,1993-06-10,NN,,,2021-09-16T03:38:37,true,3,LA LEOTARDIE,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392906863,00031,39290686300031,O,2016-02-15,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393079397,00013,39307939700013,O,1993-12-05,NN,,,2019-11-14T14:00:25,true,4,AU BOURG,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
394804389,00119,39480438900119,O,2006-02-10,NN,,,2019-11-14T14:00:25,true,4,,,,LD,CRABEFIT,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
394804678,00024,39480467800024,O,2008-01-01,,,,2019-11-14T14:00:25,false,2,,,,LD,CLABECQ,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394858773,00010,39485877300010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
397707779,00021,39770777900021,O,1998-05-04,,,,2019-11-14T14:00:25,false,3,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398403691,00031,39840369100031,O,2000-01-02,,,,2019-11-14T14:00:25,false,1,,,,,LES MAILS,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2000-01-02,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
398768838,00011,39876883800011,O,1994-11-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399935584,00017,39993558400017,O,1995-02-15,NN,,,2019-11-14T14:00:25,false,3,,,,,AUX MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
400406096,00018,40040609600018,O,1995-02-10,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATEAU DE MONTCLAR,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.60373,44.948939,0.87,street,Route du Château d’Eau 24140 Saint-Georges-de-Montclard,24414_0140,G,ROUTE DU CHATEAU D EAU,
402295505,00018,40229550500018,O,1995-09-19,NN,,,2019-11-14T14:00:25,false,4,,,,,LES MAILS,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
402295505,00026,40229550500026,O,1996-07-30,NN,,,2019-11-14T14:00:25,true,5,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
404303588,00010,40430358800010,O,1996-01-01,01,2019,,2021-10-27T08:30:30,true,4,,,,,LA LANDE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
404594582,00011,40459458200011,O,1981-12-31,NN,,,2020-05-07T03:56:14,true,4,ADRESSE INCOMPLETE A RECT,,,,LES PRES DE LA BOREILLE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404604449,00011,40460444900011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404604456,00016,40460445600016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,COUSTETTE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.3Z,NAF1993,N,-0.6640063,43.0610057,0.88,poi.fountain,Tos de la Coustette (Fontaine) Lourdios-Ichère,https://osm.org/node/647228613,G,,
404604464,00010,40460446400010,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,TOUTYFAUT,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404604472,00013,40460447200013,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LE GARRY,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404772097,00014,40477209700014,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,PECHALIE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404772097,00022,40477209700022,O,2009-08-12,,,,2019-11-14T14:00:25,false,2,,,,LD,PECHALIER,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,47.99A,NAFRev2,N,-1.0689416,46.1495841,0.7,poi.bus_stop,Saint-Rogatien Néchalier (Arrêt de bus) Saint-Rogatien,https://osm.org/node/3101630187,G,,
408357721,00013,40835772100013,O,1990-05-11,NN,,,2019-11-14T14:00:25,true,1,,,,,LALANDE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408357739,00015,40835773900015,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PRES DE LA BOREILLE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412455636,00016,41245563600016,O,1997-06-10,NN,,1071CB,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412854879,00019,41285487900019,O,1997-06-23,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413419474,00015,41341947400015,O,1997-07-23,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414542100,00022,41454210000022,O,2006-05-30,,,,2021-02-23T11:36:57,true,2,,,,,PATA,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418752309,00017,41875230900017,O,1998-05-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LA LANDE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418843686,00019,41884368600019,O,1998-05-04,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
419276464,00031,41927646400031,O,2016-07-01,,,4333ZZ,2019-11-14T14:00:25,false,2,,,,,LE FRONTAGNAL,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
419433834,00019,41943383400019,O,1998-07-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421323593,00010,42132359300010,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,AUX MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2003-04-01,F,ENTREPRISE BERNIER,,,,45.2V,NAFRev1,O,,,0,,,,,,
421725946,00014,42172594600014,O,1999-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MAILS,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
428757553,00030,42875755300030,O,2007-02-01,,,,2019-11-14T14:00:25,true,3,MONFROUILLOUX,,,,,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2011-12-31,F,ELEVAGE DE LOKAEDA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430101840,00014,43010184000014,O,1999-12-29,NN,,,2019-11-14T14:00:25,true,3,,,,,COUSTETTE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,-0.6640063,43.0610057,0.88,poi.fountain,Tos de la Coustette (Fontaine) Lourdios-Ichère,https://osm.org/node/647228613,G,,
432096337,00014,43209633700014,O,2000-07-07,,,,2019-11-14T14:00:25,true,1,,,,,LA LEOTARDIE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
432694529,00020,43269452900020,O,2009-12-01,,,,2019-11-14T14:00:25,false,2,,,,,LES MONDOUX,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
434917290,00042,43491729000042,O,2022-07-01,,,,2022-07-02T12:52:11,true,1,,466,,IMP,DE LA RUCHELLE,24140,SAINT-GEORGES-DE-MONTCLARD,,,24414,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,0.634504,44.930171,0.86,housenumber,466 Impasse de la Ruchelle 24140 Saint-Georges-de-Montclard,24414_0600_00466,G,466 IMPASSE DE LA RUCHELLE,