id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913709,2020-05-11,000001,Vente,209000,,,LAVIGNOTTE,B017,64160,64027,Anos,64,,,640270000A0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-0.289943,43.39375
2020-913709,2020-05-11,000001,Vente,209000,,,LAVIGNOTTE,B017,64160,64027,Anos,64,,,640270000A0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1595,-0.289987,43.393534
2020-914279,2020-05-30,000001,Vente,220000,44,,RUE DE LA FONTAINE DU BEDAT,0040,64160,64027,Anos,64,,,640270000A0737,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.288513,43.392012
2020-914279,2020-05-30,000001,Vente,220000,44,,RUE DE LA FONTAINE DU BEDAT,0040,64160,64027,Anos,64,,,640270000A0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,J,jardins,,,1000,-0.288513,43.392012
2020-914279,2020-05-30,000001,Vente,220000,44,,RUE DE LA FONTAINE DU BEDAT,0040,64160,64027,Anos,64,,,640270000A0737,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1000,-0.288513,43.392012
2020-914279,2020-05-30,000001,Vente,220000,44,,RUE DE LA FONTAINE DU BEDAT,0040,64160,64027,Anos,64,,,640270000A0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,500,-0.288513,43.392012
2020-917214,2020-10-26,000001,Vente,135000,,,BEDAT,B005,64160,64027,Anos,64,,,640270000A0722,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,181,-0.293389,43.393427
2020-917214,2020-10-26,000001,Vente,135000,8,,RTE DE MORLAAS,0070,64160,64027,Anos,64,,,640270000A0724,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,800,-0.293759,43.393574
2020-917214,2020-10-26,000001,Vente,135000,8,,RTE DE MORLAAS,0070,64160,64027,Anos,64,,,640270000A0724,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,4450,-0.293759,43.393574
2020-917214,2020-10-26,000001,Vente,135000,8,,RTE DE MORLAAS,0070,64160,64027,Anos,64,,,640270000A0724,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,4450,-0.293759,43.393574
2020-917214,2020-10-26,000001,Vente,135000,8,,RTE DE MORLAAS,0070,64160,64027,Anos,64,,,640270000A0724,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,800,-0.293759,43.393574
2020-919052,2020-12-15,000001,Vente,249500,,,LE LAC,B015,64160,64027,Anos,64,,,640270000A0398,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.292536,43.401777
2020-919052,2020-12-15,000001,Vente,249500,,,LE LAC,B015,64160,64027,Anos,64,,,640270000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.292536,43.401777
2020-919052,2020-12-15,000001,Vente,249500,12,,RTE DE BORDEAUX,0030,64160,64027,Anos,64,,,640270000A0603,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,560,-0.291966,43.402191
2020-919052,2020-12-15,000001,Vente,249500,12,,RTE DE BORDEAUX,0030,64160,64027,Anos,64,,,640270000A0603,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,800,-0.291966,43.402191
2020-919052,2020-12-15,000001,Vente,249500,12,,RTE DE BORDEAUX,0030,64160,64027,Anos,64,,,640270000A0603,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,,,203,-0.291966,43.402191
2020-919052,2020-12-15,000001,Vente,249500,,,LE LAC,B015,64160,64027,Anos,64,,,640270000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,-0.293113,43.401418
