id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-864417,2020-05-28,000001,Vente,11000,,,VEAU SOURI,B410,61130,61041,Bellou-le-Trichard,61,,,61041000ZD0100,,,,,,,,,,,,,0,,,,,P,prés,,,10729,0.551829,48.26201
2020-864795,2020-06-11,000001,Vente,7000,,,L ARDRIER,B002,61130,61041,Bellou-le-Trichard,61,,,61041000ZI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12200,0.546742,48.251103
2020-865036,2020-06-12,000001,Vente,37000,,,COURMARTIN,B227,61130,61041,Bellou-le-Trichard,61,,,61041000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,0.571131,48.271711
2020-865036,2020-06-12,000001,Vente,37000,,,COURMARTIN,B227,61130,61041,Bellou-le-Trichard,61,,,61041000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,2020,0.571131,48.271711
2020-865036,2020-06-12,000001,Vente,37000,,,COURMARTIN,B227,61130,61041,Bellou-le-Trichard,61,,,61041000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,25993,0.571131,48.271711
2020-865446,2020-07-27,000001,Vente,10000,,,LE BOURG,B062,61130,61041,Bellou-le-Trichard,61,,,610410000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.54642,48.268746
2020-865446,2020-07-27,000001,Vente,10000,,,LE BOURG,B062,61130,61041,Bellou-le-Trichard,61,,,610410000B0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,0.546457,48.268871
2020-867721,2020-11-10,000001,Vente,1200,,,LA MOLIERE,B307,61130,61041,Bellou-le-Trichard,61,,,61041000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,0.556027,48.252727
