siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00169,17610211900169,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,3,,13,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2007-03-07,F,TRESORERIE DE MOULINS-LA-MARCHE,,,,75.1A,NAFRev1,N,0.476754,48.649176,0.84,housenumber,13 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00013,G,13 PLACE DE LA MAIRIE,
196100366,00018,19610036600018,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,5,,,,RUE,DE SCHMITTEN,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,0.472942,48.656769,0.94,street,Rue de Schmitten 61380 Moulins-la-Marche,61297_0170,G,RUE DE SCHMITTEN,
216102970,00011,21610297000011,O,1983-03-01,03,2018,,2020-08-25T10:18:13,true,4,,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
216102970,00029,21610297000029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,FLANDRE DUNKERQUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.473958,48.649939,0.94,housenumber,1 Rue Flandre Dunkerque 61380 Moulins-la-Marche,61297_0067_00001,G,1 RUE FLANDRE DUNKERQUE,
216102970,00037,21610297000037,O,1983-12-21,11,2018,,2020-08-25T10:18:13,false,4,,1,,RUE,FLANDRE DUNKERQUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.473958,48.649939,0.94,housenumber,1 Rue Flandre Dunkerque 61380 Moulins-la-Marche,61297_0067_00001,G,1 RUE FLANDRE DUNKERQUE,
216102970,00045,21610297000045,O,1998-12-25,NN,,,2020-07-27T12:31:28,false,3,MAIRIE,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2019-09-26,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
246100614,00014,24610061400014,O,1996-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,O,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
246100614,00030,24610061400030,O,1998-11-03,NN,,,2019-11-14T14:00:49,true,4,,50,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.476492,48.649725,0.94,housenumber,50 Grande Rue 61380 Moulins-la-Marche,61297_eegjye_00050,G,50 GRANDE RUE,
246100614,00048,24610061400048,O,2005-04-18,,,,2019-11-14T14:00:49,false,3,,50,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2013-01-01,F,EXTENSION ZONE ARTISANAL,,,,42.99Z,NAFRev2,N,0.476492,48.649725,0.94,housenumber,50 Grande Rue 61380 Moulins-la-Marche,61297_eegjye_00050,G,50 GRANDE RUE,
256101056,00016,25610105600016,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,36.00Z,NAFRev2,O,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
256101213,00013,25610121300013,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,5,MAIRIE,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
256101817,00011,25610181700011,O,,,,,2019-11-14T14:00:49,true,1,,1,,PL,MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,75.1C,NAF1993,N,0.476893,48.649165,0.77,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
256102377,00015,25610237700015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
256102906,00011,25610290600011,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,90.0B,NAF1993,N,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
266100098,00018,26610009800018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
266100486,00163,26610048600163,O,1990-12-01,,,,2019-11-14T14:00:49,false,3,,,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2003-11-05,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,0.476893,48.649165,0.82,street,Place de la Mairie 61380 Moulins-la-Marche,61297_0100,G,PLACE DE LA MAIRIE,
266100486,00197,26610048600197,O,2003-11-05,,,,2019-11-14T14:00:49,false,4,,30,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD MOULINS-LA-MARCHE,,,,87.10A,NAFRev2,N,0.476988,48.649186,0.94,housenumber,30 Grande Rue 61380 Moulins-la-Marche,61297_eegjye_00030,G,30 GRANDE RUE,
266105808,00015,26610580800015,O,1997-12-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,N,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
276100427,00018,27610042700018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276100443,00015,27610044300015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100399,00017,29610039900017,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,70.1C,NAF1993,N,0.476893,48.649165,0.84,housenumber,1 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00001,G,1 PLACE DE LA MAIRIE,
301148037,00023,30114803700023,O,1989-06-13,NN,,,2019-11-14T14:00:49,true,1,,,,,LES CHAMPS LAURENT,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,O,-0.9269486,48.5628329,0.89,poi.residential,Les Champs Laurent (Zone résidentielle) Le Teilleul,https://osm.org/way/498266663,G,,
301204624,00029,30120462400029,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.2Z,NAFRev1,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
301204624,00037,30120462400037,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,,53,,RUE,DU STADE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,75.00Z,NAFRev2,N,0.470704,48.655862,0.94,housenumber,53 Rue du Stade 61380 Moulins-la-Marche,61297_0146_00053,G,53 RUE DU STADE,
301959417,00017,30195941700017,O,1972-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE L'ORME FORGET,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.476392,48.6496,0.94,street,Rue de l'Orme Forget 61380 Moulins-la-Marche,61297_0120,G,RUE DE L ORME FORGET,
301959417,00025,30195941700025,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS MOTTAY,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.483533,48.65894,0.94,street,Le Clos Mottay 61380 Moulins-la-Marche,61297_b026,G,LE CLOS MOTTAY,
302314091,00018,30231409100018,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU STADE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.3A,NAF1993,O,0.47554,48.6507,0.94,street,Rue du Stade 61380 Moulins-la-Marche,61297_0146,G,RUE DU STADE,
302561808,00015,30256180800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
302666920,00020,30266692000020,O,,NN,,,2019-11-14T14:00:49,true,1,,39,,RUE,DU STADE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,O,0.472511,48.653885,0.94,housenumber,39 Rue du Stade 61380 Moulins-la-Marche,61297_0146_00039,G,39 RUE DU STADE,
303646293,00017,30364629300017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L HIPPODROME,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,0.4014863,43.1080843,0.9,poi,Rue de l'Hippodrome (Pont) Lannemezan,https://osm.org/way/293966954,G,,
304242563,00027,30424256300027,O,2012-10-01,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA GAULARDERIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,0.477286,48.650041,0.94,housenumber,2 Rue de la Gaularderie 61380 Moulins-la-Marche,61297_0075_00002,G,2 RUE DE LA GAULARDERIE,
305318636,00019,30531863600019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,ANCIENNE GARE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
305318636,00027,30531863600027,O,1992-06-19,NN,,,2019-11-14T14:00:49,false,4,,39,,RUE,DU STADE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,74.8K,NAF1993,N,0.472511,48.653885,0.94,housenumber,39 Rue du Stade 61380 Moulins-la-Marche,61297_0146_00039,G,39 RUE DU STADE,
306415068,00031,30641506800031,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MELANDRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.473278,48.671222,0.94,street,La Melandrie 61380 Moulins-la-Marche,61297_alf0kx,G,LA MELANDRIE,
306560889,00017,30656088900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306571811,00018,30657181100018,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.477826,48.648098,0.91,street,Voie Communale Grande Rue 61380 Moulins-la-Marche,61297_0080,G,VOIE COMMUNALE GRANDE RUE,
307710335,00018,30771033500018,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'ABREUVOIR,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.477103,48.648348,0.94,street,Rue de l'Abreuvoir 61380 Moulins-la-Marche,61297_0005,G,RUE DE L ABREUVOIR,
309388502,00069,30938850200069,O,2014-02-01,01,2018,,2020-08-25T10:24:14,false,3,,2,,RUE,PIERROTTE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2019-04-30,F,ART DE LA TOITURE,,,,43.91B,NAFRev2,O,0.477393,48.64874,0.94,housenumber,2 Rue Pierrotte 61380 Moulins-la-Marche,61297_0125_00002,G,2 RUE PIERROTTE,
309438802,00014,30943880200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,50.1Z,NAF1993,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
309951333,00017,30995133300017,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DU 8MAI,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,47.01,NAP,N,0.476194,48.648694,0.6,street,Place du 8 Mai 1945 61380 Moulins-la-Marche,61297_0090,G,PLACE DU 8 MAI 1945,
310701875,00026,31070187500026,O,2003-01-16,NN,,,2019-11-14T14:00:49,true,4,,15,,PL,DE LA MAIRIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,47.62Z,NAFRev2,N,0.476727,48.64924,0.84,housenumber,15 Place de la Mairie 61380 Moulins-la-Marche,61297_0100_00015,G,15 PLACE DE LA MAIRIE,
310795448,00052,31079544800052,O,1998-04-01,NN,,1071CB,2019-11-14T14:00:49,true,4,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,O,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
310821244,00012,31082124400012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,GRANDE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.477826,48.648098,0.91,street,Voie Communale Grande Rue 61380 Moulins-la-Marche,61297_0080,G,VOIE COMMUNALE GRANDE RUE,
313178139,00017,31317813900017,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHALIERE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.476063,48.660597,0.94,street,La Chaliere 61380 Moulins-la-Marche,61297_wcolbv,G,LA CHALIERE,
313365470,00027,31336547000027,O,1985-12-25,NN,,,2021-04-29T08:44:25,true,4,,,,,LE CLOS MOTTAY,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,0.483533,48.65894,0.94,street,Le Clos Mottay 61380 Moulins-la-Marche,61297_b026,G,LE CLOS MOTTAY,
313560591,00031,31356059100031,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BREUIL,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.496446,48.655603,0.94,street,Le Breuil 61380 Moulins-la-Marche,61297_gaba4o,G,LE BREUIL,
313563074,00019,31356307400019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ROBERGEL,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.475833,48.648941,0.94,street,Rue Robergel 61380 Moulins-la-Marche,61297_0140,G,RUE ROBERGEL,
313609745,00036,31360974500036,O,1978-07-01,NN,,,2020-09-11T03:47:22,false,4,,,,RUE,JEAN GABIN,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.34Z,NAFRev2,N,0.47549,48.65149,0.94,street,Rue Jean Gabin 61380 Moulins-la-Marche,61297_0089,G,RUE JEAN GABIN,
313665903,00024,31366590300024,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,69.12,NAP,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
313870149,00017,31387014900017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.477826,48.648098,0.91,street,Voie Communale Grande Rue 61380 Moulins-la-Marche,61297_0080,G,VOIE COMMUNALE GRANDE RUE,
314139148,00014,31413914800014,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,65.1D,NAF1993,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
314325648,00025,31432564800025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VINGTERIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,57.02,NAP,N,0.476395,48.644803,0.92,locality,La Vingterie Nord 61380 Moulins-la-Marche,61297_b128,G,LA VINGTERIE NORD,
314535972,00017,31453597200017,O,1965-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.4Z,NAF1993,O,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
315026286,00023,31502628600023,O,1987-12-01,NN,,4932ZA,2019-11-14T14:00:49,true,4,,8,,RUE,FLANDRE DUNKERQUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,O,0.474369,48.650082,0.94,housenumber,8 Rue Flandre Dunkerque 61380 Moulins-la-Marche,61297_0067_00008,G,8 RUE FLANDRE DUNKERQUE,
315466433,00010,31546643300010,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES ANCIENNES ECOLES,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.475928,48.650625,0.94,street,Rue des Anciennes Ecoles 61380 Moulins-la-Marche,61297_0126,G,RUE DES ANCIENNES ECOLES,
316554252,00023,31655425200023,O,1998-10-06,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DE LA POSTE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,0.477747,48.647174,0.94,housenumber,1 Rue de la Poste 61380 Moulins-la-Marche,61297_0127_00001,G,1 RUE DE LA POSTE,
316564517,00019,31656451700019,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DE LA MARES,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,47.02,NAP,N,2.3850266,48.6551299,0.71,poi.common,Place de la Mare aux Moines (Terrains communaux) Grigny,https://osm.org/way/258696736,G,,
316638600,00023,31663860000023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4M,NAF1993,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
317110732,00011,31711073200011,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,PL,DE L EGLISE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,O,0.475886,48.64958,0.75,street,Rue de l'Eglise 61380 Moulins-la-Marche,61297_0060,G,RUE DE L EGLISE,
318060522,00022,31806052200022,O,1988-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.4R,NAFRev1,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
318072170,00018,31807217000018,O,1980-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
318072170,00026,31807217000026,O,2011-06-30,,,,2019-11-14T14:00:49,true,2,,53,,RUE,DU STADE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20B,NAFRev2,N,0.470704,48.655862,0.94,housenumber,53 Rue du Stade 61380 Moulins-la-Marche,61297_0146_00053,G,53 RUE DU STADE,
318206653,00012,31820665300012,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
318742905,00017,31874290500017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,0.477826,48.648098,0.91,street,Voie Communale Grande Rue 61380 Moulins-la-Marche,61297_0080,G,VOIE COMMUNALE GRANDE RUE,
318742905,00025,31874290500025,O,1990-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LA BRIQUETTERIE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.48084,48.641738,0.83,street,La Briqueterie 61380 Moulins-la-Marche,61297_2m8yge,G,LA BRIQUETERIE,
319210894,00030,31921089400030,O,2005-03-01,00,2018,,2020-08-25T10:28:08,true,4,,29,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,47.11B,NAFRev2,O,0.476657,48.649374,0.94,housenumber,29 Grande Rue 61380 Moulins-la-Marche,61297_eegjye_00029,G,29 GRANDE RUE,
319771275,00017,31977127500017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,GRANDE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,O,0.477826,48.648098,0.91,street,Voie Communale Grande Rue 61380 Moulins-la-Marche,61297_0080,G,VOIE COMMUNALE GRANDE RUE,
320402902,00011,32040290200011,O,1976-09-16,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DE MORTAGNE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.477909,48.647349,0.82,street,Route de Mortagne 61380 Moulins-la-Marche,61297_0141,G,ROUTE DE MORTAGNE,
321225724,00012,32122572400012,O,1981-02-15,,,,2019-11-14T14:00:49,false,4,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.2Z,NAFRev1,O,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
321225724,00020,32122572400020,O,2005-01-01,NN,,,2019-11-14T14:00:49,true,3,,53,,RUE,DU STADE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,75.00Z,NAFRev2,O,0.470704,48.655862,0.94,housenumber,53 Rue du Stade 61380 Moulins-la-Marche,61297_0146_00053,G,53 RUE DU STADE,
321366031,00011,32136603100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
321623431,00012,32162343100012,O,1981-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.2Z,NAFRev1,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
321623431,00020,32162343100020,O,1981-01-01,NN,,,2019-12-06T13:16:08,false,4,,,,RUE,DU POINT DU JOUR,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,0.476682,48.649498,0.94,street,Rue du Point du Jour 61380 Moulins-la-Marche,61297_0130,G,RUE DU POINT DU JOUR,
321623431,00038,32162343100038,O,2005-01-01,,,,2019-12-06T13:16:08,true,3,,53,,RUE,DU STADE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,0.470704,48.655862,0.94,housenumber,53 Rue du Stade 61380 Moulins-la-Marche,61297_0146_00053,G,53 RUE DU STADE,
321939589,00016,32193958900016,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRANDE RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.477922,48.648141,0.94,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
322287988,00016,32228798800016,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRAND RUE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.477922,48.648141,0.75,street,Grande Rue 61380 Moulins-la-Marche,61297_eegjye,G,GRANDE RUE,
323670372,00024,32367037200024,O,2004-05-24,NN,,,2019-11-14T14:00:49,false,4,LA MESLERIE,,,,,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,0.489685,48.658498,0.94,street,La Meslerie 61380 Moulins-la-Marche,61297_x2x2de,D,LA MESLERIE,
323670372,00032,32367037200032,O,2008-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LE CLOS MOTTAY,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,0.483533,48.65894,0.94,street,Le Clos Mottay 61380 Moulins-la-Marche,61297_b026,G,LE CLOS MOTTAY,
323720516,00018,32372051600018,O,1981-12-15,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,L ANCIENNE ECOLE,61380,MOULINS-LA-MARCHE,,,61297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,3.9571196,48.0791746,0.9,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,