siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800917,00018,21180091700018,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
211800917,00026,21180091700026,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,6,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251802468,00024,25180246800024,O,1994-01-31,NN,,,2019-11-14T14:00:21,true,4,,,,,AIRE AUTOROUTE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1E,NAF1993,O,7.0229111,47.6974973,0.89,poi.motorway_junction,Aire d'Angeot (Embranchement d'autoroute) Angeot,https://osm.org/node/364331128,G,,
261801864,00016,26180186400016,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2016-07-18,F,CCAS,,,,88.99B,NAFRev2,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
291801389,00011,29180138900011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
317751832,00013,31775183200013,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
321341372,00019,32134137200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CELLE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.427432,46.767147,0.41,street,La Coquillonnerie 18200 Farges-Allichamps,18091_5nicx8,G,LA COQUILLONNERIE,
328311816,00024,32831181600024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE NOZIERES,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.40,NAP,N,2.401322,46.75862,0.82,street,Route de Nozieres 18200 Farges-Allichamps,18091_0050,G,ROUTE DE NOZIERES,
329826663,00026,32982666300026,O,1987-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
330321977,00028,33032197700028,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,4,,5,,LOT,LE PIRATON,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332655224,00019,33265522400019,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334725306,00016,33472530600016,O,1985-11-11,NN,,,2019-11-14T14:00:21,true,4,,,,,LA COQUILLONNERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.427432,46.767147,0.93,street,La Coquillonnerie 18200 Farges-Allichamps,18091_5nicx8,G,LA COQUILLONNERIE,
337878706,00023,33787870600023,O,2006-07-10,,,,2019-11-14T14:00:21,true,3,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.10Z,NAFRev2,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
340018852,02414,34001885202414,O,2011-02-01,12,2018,,2020-08-25T10:38:59,false,3,ION SERVICE AUTOROUTE A71,,,,AIRE DU CENTRE DE LA FRANCE STAT,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2018-02-28,A,EG,,,,47.30Z,NAFRev2,N,,,0,,,,,,
341132181,00015,34113218100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.10,NAP,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
342344132,00028,34234413200028,O,1996-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,DOMAINE DE LA RESERVE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.2J,NAF1993,O,3.1749708,47.034489,0.86,poi.nature_reserve,Domaine de La Beue (Réserve naturelle) Varennes-Vauzelles,https://osm.org/node/1491914383,G,,
342344132,00036,34234413200036,O,2006-02-10,,,,2019-11-14T14:00:21,true,3,,,,RTE,DE NOZIERE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2013-10-24,F,M.C.M.,,,,43.99C,NAFRev2,N,2.401322,46.75862,0.75,street,Route de Nozieres 18200 Farges-Allichamps,18091_0050,G,ROUTE DE NOZIERES,
343182127,00039,34318212700039,O,2015-01-01,,,,2019-11-14T14:00:21,true,1,,,,,BOIS DES ROUGEOTS,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.398609,46.75842,0.33,street,Route des Brunettes 18200 Farges-Allichamps,18091_0005,G,ROUTE DES BRUNETTES,
352997878,00017,35299787800017,O,1989-12-11,NN,,,2019-11-14T14:00:21,true,6,AIRE DE LA FRANCE,,,,AUTOROUTE A71,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.30Z,NAFRev2,N,1.8423533,47.9004702,0.87,poi.motorway_junction,Échangeur entre A10 et A71 (Embranchement d'autoroute) La Chapelle-Saint-Mesmin,https://osm.org/node/3361880913,G,,
380032284,00016,38003228400016,O,1990-10-01,NN,,,2019-11-14T14:00:21,false,4,GARE DE FARGES ALLICHAMPS,,,LD,LA COQUILLONNERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,20.1A,NAFRev1,N,2.427432,46.767147,0.93,street,La Coquillonnerie 18200 Farges-Allichamps,18091_5nicx8,G,LA COQUILLONNERIE,
381568344,00026,38156834400026,O,1998-11-05,,,,2019-11-14T14:00:21,false,3,,,,RTE,DE NOZIERES,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,36.2C,NAF1993,N,2.401322,46.75862,0.82,street,Route de Nozieres 18200 Farges-Allichamps,18091_0050,G,ROUTE DE NOZIERES,
382582708,00022,38258270800022,O,1991-06-24,00,2018,,2020-08-25T10:19:32,false,5,AIRE DU CENTRE DE LA FRANC,,,,AUTOROUTE A 71,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2018-01-27,F,AUTOGRILL,,,,56.10B,NAFRev2,O,2.416105,46.77488,0.33,street,Route de la Font d'Ordieu 18200 Farges-Allichamps,18091_0028,G,ROUTE DE LA FONT D ORDIEU,
382597268,00020,38259726800020,O,1900-01-01,NN,,,2020-09-29T08:39:20,true,5,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,55.20Z,NAFRev2,O,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
382810604,00019,38281060400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
383026911,00016,38302691100016,O,1991-09-16,NN,,,2019-11-14T14:00:21,false,4,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
385115480,00019,38511548000019,O,1992-04-08,NN,,,2019-11-14T14:00:21,false,4,LA TREMBLAYE,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2002-12-08,F,DELPLANCKE-COLLIN CONSULTANTS,,,,80.4C,NAF1993,N,2.392321,46.757526,0.91,street,Chemin de la Tremblaye 18200 Farges-Allichamps,18091_0059,D,CHEMIN DE LA TREMBLAYE,
385115837,00010,38511583700010,O,1992-04-08,NN,,,2019-11-14T14:00:21,false,4,LA TREMBLAYE,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2002-12-08,F,DELPLANCKE-COLLIN CONSULTANTS,,,,80.4C,NAF1993,N,2.392321,46.757526,0.91,street,Chemin de la Tremblaye 18200 Farges-Allichamps,18091_0059,D,CHEMIN DE LA TREMBLAYE,
390754265,00010,39075426500010,O,1992-04-08,NN,,,2019-11-14T14:00:21,false,4,,,,,LA TREMBLAYE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,74.1G,NAF1993,N,2.392321,46.757526,0.91,street,Chemin de la Tremblaye 18200 Farges-Allichamps,18091_0059,G,CHEMIN DE LA TREMBLAYE,
390881969,00013,39088196900013,O,1992-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,,MAIRIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,91.1C,NAFRev1,N,2.400677,46.759678,0.37,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
390990588,00019,39099058800019,O,1993-04-06,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2G,NAF1993,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
391024627,00013,39102462700013,O,1993-05-03,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
391378239,01025,39137823901025,O,2018-01-01,,,,2019-11-14T14:00:21,false,1,AUTOROUTE A71,,,,AIRE CENTRE DE LA FRANCE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,56.10B,NAFRev2,O,2.416105,46.77488,0.34,street,Route de la Font d'Ordieu 18200 Farges-Allichamps,18091_0028,G,ROUTE DE LA FONT D ORDIEU,
391470663,00017,39147066300017,O,1993-04-29,NN,,1071CA,2019-11-14T14:00:21,true,5,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
393887427,00010,39388742700010,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA GAZOUNERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.427432,46.767147,0.47,street,La Coquillonnerie 18200 Farges-Allichamps,18091_5nicx8,G,LA COQUILLONNERIE,
393887427,00028,39388742700028,O,2017-11-15,,,,2019-11-14T14:00:21,false,1,,29,,RTE,DE BRUERE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2017-11-15,A,TROMPAS PASCALE,,,,01.49Z,NAFRev2,N,2.400747,46.759059,0.83,housenumber,29 Route de Bruere 18200 Farges-Allichamps,18091_0004_00029,G,29 ROUTE DE BRUERE,
397448465,00013,39744846500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,80.4D,NAF1993,N,2.400677,46.759678,0.37,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
402337620,00015,40233762000015,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2002-06-28,F,CHATEAU DE LA COMMANDERIE,,,,55.2E,NAF1993,O,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
402337620,00023,40233762000023,O,1995-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400677,46.759678,0.93,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
402337620,00031,40233762000031,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,3,CHATEAU DE LA COMMANDERIE,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
405226259,00019,40522625900019,O,1991-12-31,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,D,LE BOURG,
408076966,00030,40807696600030,O,2009-03-30,,,,2019-11-14T14:00:21,false,2,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
409738168,00015,40973816800015,O,1996-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
411882137,00028,41188213700028,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,DOMAINE DE LA BROSSE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,02.10Z,NAFRev2,N,2.416131,46.762859,0.51,street,La Brosse 18200 Farges-Allichamps,18091_3e961h,G,LA BROSSE,
412653511,00011,41265351100011,O,1997-06-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
412801185,00015,41280118500015,O,1997-03-18,NN,,,2019-11-14T14:00:21,true,3,CHEZ MME ROUSSET GEORGETTE,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
414944652,00018,41494465200018,O,1996-04-01,01,2018,,2020-08-25T10:42:26,true,3,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
425334448,00015,42533444800015,O,1974-12-28,NN,,,2019-11-14T14:00:21,true,3,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428614093,00014,42861409300014,O,1966-09-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400677,46.759678,0.93,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
428792840,00012,42879284000012,O,1966-09-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400677,46.759678,0.93,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
428793475,00016,42879347500016,O,1966-09-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400677,46.759678,0.93,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
432712701,00023,43271270100023,O,2001-11-26,01,2018,,2020-08-25T10:20:49,true,9,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,46.90Z,NAFRev2,O,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
432850154,00035,43285015400035,O,2001-09-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,74.5A,NAF1993,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
432874303,00014,43287430300014,O,1966-09-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400677,46.759678,0.93,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
435045471,00016,43504547100016,O,1966-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATEAU DE LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400677,46.759678,0.59,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
439469446,00017,43946944600017,O,2001-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PIRATON,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.427775,46.767494,0.35,street,Le Pont 18200 Farges-Allichamps,18091_hos488,G,LE PONT,
439591546,00023,43959154600023,O,2012-11-10,,,,2019-11-14T14:00:21,true,1,,9,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2012-11-10,A,,,,,68.20A,NAFRev2,N,2.394521,46.757245,0.83,housenumber,9 Route de Vallenay 18200 Farges-Allichamps,18091_0060_00009,G,9 ROUTE DE VALLENAY,
442120804,00012,44212080400012,O,2002-04-29,NN,,,2020-05-15T03:47:55,true,4,,,,,CHATEAU DE LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,91.03Z,NAFRev2,N,2.400677,46.759678,0.59,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
442574414,00011,44257441400011,O,2002-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHATEAU DE LA COMMANDERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,55.20Z,NAFRev2,O,2.400677,46.759678,0.59,street,La Commanderie 18200 Farges-Allichamps,18091_y7x61p,G,LA COMMANDERIE,
473200640,00059,47320064000059,O,2016-09-01,NN,,,2019-11-14T14:00:21,false,1,LA COQUILLONNERIE,12,,RUE,LA COQUILLONNERIE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,16.24Z,NAFRev2,O,2.425164,46.76711,0.77,housenumber,12 La Coquillonnerie 18200 Farges-Allichamps,18091_5nicx8_00012,G,12 LA COQUILLONNERIE,
484490487,00010,48449048700010,O,2004-07-05,01,2017,,2019-11-14T14:00:21,true,3,,,,,CHATEAU DE LA BROSSE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.416131,46.762859,0.51,street,La Brosse 18200 Farges-Allichamps,18091_3e961h,G,LA BROSSE,
484555180,00013,48455518000013,O,2005-09-30,,,,2019-11-14T14:00:21,true,3,LA CROIX,,,,LA CROIX,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,68.20B,NAFRev2,N,2.401987,46.754719,0.93,street,La Croix 18200 Farges-Allichamps,18091_2uxm4m,G,LA CROIX,
489942508,00016,48994250800016,O,2006-05-05,NN,,,2019-11-14T14:00:21,false,2,,,,RTE,DES BRUNETTES,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,2.398609,46.75842,0.83,street,Route des Brunettes 18200 Farges-Allichamps,18091_0005,G,ROUTE DES BRUNETTES,
489942508,00024,48994250800024,O,2007-01-01,NN,,4339ZZ,2019-11-14T14:00:21,true,5,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,43.99D,NAFRev2,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
490098217,00030,49009821700030,O,2011-10-07,,,1729ZZ,2019-11-14T14:00:21,false,2,,2,B,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2015-04-30,F,UN FIL A MA PAGE,,,,17.29Z,NAFRev2,N,2.39849,46.75839,0.7,housenumber,2 bis Route de Vallenay 18200 Farges-Allichamps,18091_0060_00002_bis,G,2 BIS ROUTE DE VALLENAY,
491077020,00734,49107702000734,O,2018-01-09,,,,2019-11-14T14:00:21,false,1,A71 - AIRE DE FARGES LA GAZONNIERE,,,,CENTRE DE LA FRANCE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2018-01-09,A,STATION-SERVICE ESSO,,,,47.30Z,NAFRev2,N,2.416105,46.77488,0.39,street,Route de la Font d'Ordieu 18200 Farges-Allichamps,18091_0028,G,ROUTE DE LA FONT D ORDIEU,
500147582,00026,50014758200026,O,2008-11-01,,,4399CZ,2019-11-14T14:00:21,false,2,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,43.99C,NAFRev2,N,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
500147582,00034,50014758200034,O,2015-06-10,,,,2019-11-14T14:00:21,true,1,,18,,RUE,DE LIGNIERES,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,81.21Z,NAFRev2,N,2.397894,46.757205,0.8,housenumber,18 Route de Lignieres 18200 Farges-Allichamps,18091_0040_00018,G,18 ROUTE DE LIGNIERES,
500562640,00010,50056264000010,O,2007-10-09,,,,2019-11-14T14:00:21,true,2,,,,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.399009,46.758757,0.82,street,Route de Vallenay 18200 Farges-Allichamps,18091_0060,G,ROUTE DE VALLENAY,
507408011,00017,50740801100017,O,2008-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2009-08-25,F,LE CENT FACON,,,,56.30Z,NAFRev2,O,2.402899,46.759015,0.93,street,Le Bourg 18200 Farges-Allichamps,18091_njyfua,G,LE BOURG,
507408011,00025,50740801100025,O,2014-11-24,,,,2019-11-14T14:00:21,true,2,,2,B,RTE,DE VALLENAY,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,82.11Z,NAFRev2,N,2.39849,46.75839,0.7,housenumber,2 bis Route de Vallenay 18200 Farges-Allichamps,18091_0060_00002_bis,G,2 BIS ROUTE DE VALLENAY,
512990177,00010,51299017700010,O,2009-06-10,,,,2019-11-14T14:00:21,true,2,LE BOURG,,,,LOGEMENT COMMUNAL,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,81.30Z,NAFRev2,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
514271782,00062,51427178200062,O,2019-04-08,,,,2019-11-14T14:00:21,false,1,AUTOROUTE A71,,,,AIRE DE CENTRE DE LA FRANCE,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2019-04-08,A,MC DONALD'S,,,,56.10C,NAFRev2,N,2.416105,46.77488,0.34,street,Route de la Font d'Ordieu 18200 Farges-Allichamps,18091_0028,G,ROUTE DE LA FONT D ORDIEU,
514665462,00024,51466546200024,O,2010-07-12,NN,,,2019-11-14T14:00:21,true,3,,26,,RTE,DE NOZIERES,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,46.73A,NAFRev2,O,2.403456,46.756101,0.84,housenumber,26 Route de Nozieres 18200 Farges-Allichamps,18091_0050_00026,G,26 ROUTE DE NOZIERES,
521405936,00019,52140593600019,O,2010-04-01,NN,,,2019-11-14T14:00:21,true,3,,3,,RTE,DE LIGNIERES,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,56.10A,NAFRev2,O,2.399543,46.758117,0.84,housenumber,3 Route de Lignieres 18200 Farges-Allichamps,18091_0040_00003,G,3 ROUTE DE LIGNIERES,
534350533,00012,53435053300012,O,2011-09-01,,,8122ZZ,2019-11-14T14:00:21,false,2,,4,,RTE,DE LIGNIERES,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,CHEMI'NET ARTISAN RAMONEUR,81.22Z,NAFRev2,N,2.399083,46.758073,0.84,housenumber,4 Route de Lignieres 18200 Farges-Allichamps,18091_0040_00004,G,4 ROUTE DE LIGNIERES,
537528416,00010,53752841600010,O,2011-10-24,,,,2019-11-14T14:00:21,false,2,,1,,RUE,LA CROIX,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,CLIC-EXPRESS,95.11Z,NAFRev2,N,2.403732,46.75547,0.75,housenumber,1 Route de la Croix 18200 Farges-Allichamps,18091_0017_00001,G,1 ROUTE DE LA CROIX,
540011764,00029,54001176400029,O,2014-09-01,,,,2019-11-14T14:00:21,true,2,LES TUILERIES,23,,RTE,DE LA CROIX,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.22Z,NAFRev2,N,2.400194,46.751612,0.84,housenumber,23 Route de la Croix 18200 Farges-Allichamps,18091_0017_00023,G,23 ROUTE DE LA CROIX,
542010053,09454,54201005309454,O,1989-12-11,NN,,,2019-11-14T14:00:21,false,5,AIRE CENTRE DE FRANCE,,,,AUTOROUTE A 71,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2011-01-31,F,ESSO SERVICE CENTRE DE FRANCE,,,,68.20B,NAFRev2,N,2.416105,46.77488,0.33,street,Route de la Font d'Ordieu 18200 Farges-Allichamps,18091_0028,G,ROUTE DE LA FONT D ORDIEU,
572025526,08014,57202552608014,O,2000-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,,CHATEAU D EAU,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.9168608,47.9845085,0.91,poi.castle,Château d eau Mondoubleau,https://osm.org/node/4947332022,G,,
663715571,00019,66371557100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
673712980,00014,67371298000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18200,FARGES-ALLICHAMPS,,,18091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,