siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502083,00010,21150208300010,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.509076,45.066614,0.39,street,Le Bouscatel 15140 Saint-Projet-de-Salers,15208_op9cv2,D,LE BOUSCATEL,
211502083,00036,21150208300036,O,1985-08-27,NN,,,2019-11-14T14:00:20,false,3,HOTEL DE VILLE,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES RURAUX,,,,68.20A,NAFRev2,N,2.509076,45.066614,0.39,street,Le Bouscatel 15140 Saint-Projet-de-Salers,15208_op9cv2,D,LE BOUSCATEL,
211502083,00044,21150208300044,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.495947,45.088632,0.38,street,La Roierie 15140 Saint-Projet-de-Salers,15208_n31dgz,D,LA ROIERIE,
261504146,00018,26150414600018,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301508941,00012,30150894100012,O,,,,,2019-11-14T14:00:20,true,1,,,,,BONAVES,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.527249,45.085988,0.45,street,Chemin des Paves 15140 Saint-Projet-de-Salers,15208_1dp1rs,G,CHEMIN DES PAVES,
308627280,00024,30862728000024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
313767626,00028,31376762600028,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE BOUSCATEL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.509076,45.066614,0.93,street,Le Bouscatel 15140 Saint-Projet-de-Salers,15208_op9cv2,G,LE BOUSCATEL,
317871267,00017,31787126700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
319063749,00026,31906374900026,O,1991-07-10,NN,,,2019-11-14T14:00:20,true,4,,,,,COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,2.582632,45.070696,0.93,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
319548343,00015,31954834300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.582632,45.070696,0.82,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
328093612,00039,32809361200039,O,2013-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
329213136,00032,32921313600032,O,2004-02-12,NN,,4321AB,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,43.21A,NAFRev2,O,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
329213136,00040,32921313600040,O,1999-01-01,,,,2021-02-23T10:50:07,true,2,,,,,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
329213151,00015,32921315100015,O,1984-01-19,NN,,,2019-11-14T14:00:20,true,1,,,,LD,BOUDOU,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,02.0B,NAF1993,N,2.566527,45.084959,0.94,street,Boudou 15140 Saint-Projet-de-Salers,15208_29jaae,G,BOUDOU,
334165461,00016,33416546100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,81.21,NAP,N,,,0,,,,,,
334165487,00011,33416548700011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,81.21,NAP,N,,,0,,,,,,
334901972,00011,33490197200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.582632,45.070696,0.93,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
335088134,00010,33508813400010,O,1986-02-08,01,2020,,2022-08-29T09:24:13,true,4,,,,,CONCHES,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.490433,45.089258,0.94,street,Conches 15140 Saint-Projet-de-Salers,15208_qqylg7,G,CONCHES,
338068596,00026,33806859600026,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338947914,00010,33894791400010,O,1985-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338948078,00013,33894807800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PRADET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.497021,45.072926,0.94,street,Pradet 15140 Saint-Projet-de-Salers,15208_o1ji2i,G,PRADET,
340090208,00034,34009020800034,O,2006-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA PEYRE SAINT DOLUS,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,90.01Z,NAFRev2,O,2.509631,45.090274,0.93,locality,La Peyre Saint Dolus 15140 Saint-Projet-de-Salers,15208_B108,G,LA PEYRE SAINT DOLUS,
340428697,00015,34042869700015,O,,,,,2019-11-14T14:00:20,true,1,,,,,COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,55.3A,NAF1993,N,2.582632,45.070696,0.93,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
341365385,00010,34136538500010,O,1987-05-26,,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343192282,00048,34319228200048,O,2003-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2010-12-31,F,AUBERGE DU COL DE LEGAL,,,,56.30Z,NAFRev2,N,2.582632,45.070696,0.82,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
344591318,00011,34459131800011,O,1988-03-30,NN,,,2019-11-14T14:00:20,true,3,,,,,BOUSCATEL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.509076,45.066614,0.92,street,Le Bouscatel 15140 Saint-Projet-de-Salers,15208_op9cv2,G,LE BOUSCATEL,
345177984,00019,34517798400019,O,1988-05-28,NN,,,2019-11-14T14:00:20,true,1,,,,,LA ROIERIE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.3Z,NAF1993,N,2.495947,45.088632,0.94,street,La Roierie 15140 Saint-Projet-de-Salers,15208_n31dgz,G,LA ROIERIE,
347407363,00014,34740736300014,O,1988-07-08,NN,,,2019-11-14T14:00:20,true,1,,,,,BONNAVES,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,70.2B,NAF1993,N,2.527249,45.085988,0.4,street,Chemin des Paves 15140 Saint-Projet-de-Salers,15208_1dp1rs,G,CHEMIN DES PAVES,
349080986,00012,34908098600012,O,1988-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOUSCATEL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.509076,45.066614,0.93,street,Le Bouscatel 15140 Saint-Projet-de-Salers,15208_op9cv2,G,LE BOUSCATEL,
352653711,00015,35265371100015,O,1989-01-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LA PEYRE ST DOLUS,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,01.2C,NAF1993,N,2.509631,45.090274,0.83,locality,La Peyre Saint Dolus 15140 Saint-Projet-de-Salers,15208_B108,G,LA PEYRE SAINT DOLUS,
352957104,00016,35295710400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VIELLESPESSE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.501259,45.078558,0.66,street,Viellespeze 15140 Saint-Projet-de-Salers,15208_k7989n,G,VIELLESPEZE,
378510556,00012,37851055600012,O,1990-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PRADET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.497021,45.072926,0.68,street,Pradet 15140 Saint-Projet-de-Salers,15208_o1ji2i,G,PRADET,
378510556,00020,37851055600020,O,2014-04-01,,,,2019-11-14T14:00:20,false,1,,,,,LE PRADET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.497021,45.072926,0.68,street,Pradet 15140 Saint-Projet-de-Salers,15208_o1ji2i,G,PRADET,
378620736,00017,37862073600017,O,1990-06-30,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOUSQUET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,85.3K,NAF1993,N,2.510064,45.08394,0.94,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
378738629,00021,37873862900021,O,2019-11-10,01,2020,,2022-08-29T09:05:50,true,2,,,,,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2020-02-10,A,AUBERGE DU PONT,,,,56.30Z,NAFRev2,O,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
381977032,00014,38197703200014,O,1991-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,,VIEILLESPESSE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,2.501259,45.078558,0.5,street,Viellespeze 15140 Saint-Projet-de-Salers,15208_k7989n,G,VIELLESPEZE,
384158606,00028,38415860600028,O,1994-08-15,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384369609,00019,38436960900019,O,1991-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LAMARGE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.2A,NAFRev1,N,2.550429,45.083765,0.93,street,Lamargé 15140 Saint-Projet-de-Salers,15208_j9y5nr,G,LAMARGE,
384625208,00010,38462520800010,O,1992-02-03,NN,,,2020-02-28T04:13:14,true,3,,,,,SOL DE MADAME,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1257253,45.2443205,0.76,poi.saddle,Col de la Combe Madame (Selle) Saint-Colomban-des-Villards,https://osm.org/node/1751040054,G,,
390881506,00013,39088150600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BONNAVES,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.1A,NAF1993,N,2.527249,45.085988,0.4,street,Chemin des Paves 15140 Saint-Projet-de-Salers,15208_1dp1rs,G,CHEMIN DES PAVES,
392712246,00025,39271224600025,O,2001-02-26,NN,,1071CA,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
399604768,00024,39960476800024,O,1957-12-31,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
400316980,00012,40031698000012,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
403510639,00012,40351063900012,O,1995-12-15,NN,,,2019-11-14T14:00:20,true,4,,,,,ST GEORGES,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.562062,45.090787,0.77,street,Saint Georges 15140 Saint-Projet-de-Salers,15208_B139,G,SAINT GEORGES,
403896228,00018,40389622800018,O,1996-01-02,NN,,,2019-11-14T14:00:20,true,3,,,,,BOUDOU,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566527,45.084959,0.94,street,Boudou 15140 Saint-Projet-de-Salers,15208_29jaae,G,BOUDOU,
405911223,00015,40591122300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
405917337,00017,40591733700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
406310490,00015,40631049000015,O,1963-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
406712802,00015,40671280200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,VIEILLESPESSE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.501259,45.078558,0.5,street,Viellespeze 15140 Saint-Projet-de-Salers,15208_k7989n,G,VIELLESPEZE,
406812834,00017,40681283400017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
406812842,00010,40681284200010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
406813261,00012,40681326100012,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
406813261,00020,40681326100020,O,2005-05-06,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
407010073,00010,40701007300010,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
407110774,00020,40711077400020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
407111848,00013,40711184800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
407212620,00014,40721262000014,O,1972-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.582632,45.070696,0.93,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
409328119,00014,40932811900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,B0UD0U,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409328127,00017,40932812700017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VIEILLESPEZE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.501259,45.078558,0.74,street,Viellespeze 15140 Saint-Projet-de-Salers,15208_k7989n,G,VIELLESPEZE,
409328135,00010,40932813500010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA ROCHE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.583996,45.09176,0.63,street,Laroche 15140 Saint-Projet-de-Salers,15208_2bpi8p,G,LAROCHE,
409328143,00014,40932814300014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PRADET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.497021,45.072926,0.94,street,Pradet 15140 Saint-Projet-de-Salers,15208_o1ji2i,G,PRADET,
409328150,00019,40932815000019,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409328168,00011,40932816800011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CROIZET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,2.539794,45.082817,0.93,street,Le Croizet 15140 Saint-Projet-de-Salers,15208_tv9i0z,G,LE CROIZET,
410056840,00011,41005684000011,O,1996-11-13,,,,2020-04-18T03:46:17,true,4,,,,,COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,68.20B,NAFRev2,N,2.582632,45.070696,0.93,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
410980239,00017,41098023900017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,VIELLESPEZE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.501259,45.078558,0.94,street,Viellespeze 15140 Saint-Projet-de-Salers,15208_k7989n,G,VIELLESPEZE,
411831407,00019,41183140700019,O,1997-04-01,NN,,,2019-11-14T14:00:20,false,5,,,,,BONNAVES,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,68.20A,NAFRev2,N,2.527249,45.085988,0.4,street,Chemin des Paves 15140 Saint-Projet-de-Salers,15208_1dp1rs,G,CHEMIN DES PAVES,
411831407,00027,41183140700027,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BONNAVES,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.527249,45.085988,0.4,street,Chemin des Paves 15140 Saint-Projet-de-Salers,15208_1dp1rs,G,CHEMIN DES PAVES,
413108960,00019,41310896000019,O,1997-01-01,,,,2019-11-14T14:00:20,true,1,,,,,BOUDOU,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.566527,45.084959,0.94,street,Boudou 15140 Saint-Projet-de-Salers,15208_29jaae,G,BOUDOU,
413214982,00014,41321498200014,O,1997-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOUDOU,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566527,45.084959,0.94,street,Boudou 15140 Saint-Projet-de-Salers,15208_29jaae,G,BOUDOU,
414041368,00039,41404136800039,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420019598,00010,42001959800010,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA ROIERIE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,70.2B,NAFRev1,N,2.495947,45.088632,0.94,street,La Roierie 15140 Saint-Projet-de-Salers,15208_n31dgz,G,LA ROIERIE,
420167249,00028,42016724900028,O,2006-07-27,,,,2019-11-14T14:00:20,false,3,,,,,HAMEAU DE PRADET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,2.497021,45.072926,0.5,street,Pradet 15140 Saint-Projet-de-Salers,15208_o1ji2i,G,PRADET,
425308202,00018,42530820200018,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428100218,00018,42810021800018,O,1989-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432956399,00021,43295639900021,O,2005-05-01,,,,2019-11-14T14:00:20,true,4,,,,,LA ROCHE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,2.583996,45.09176,0.63,street,Laroche 15140 Saint-Projet-de-Salers,15208_2bpi8p,G,LAROCHE,
437820228,00041,43782022800041,O,2008-11-01,,,,2022-04-01T08:37:22,true,2,LE ROC,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,90.03B,NAFRev2,N,2.52405,45.084642,0.94,street,Le Roc 15140 Saint-Projet-de-Salers,15208_crt6sd,D,LE ROC,
447940776,00027,44794077600027,O,2008-10-01,,,,2019-11-14T14:00:20,false,1,,,,,FREYSSINET,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,2.527216,45.080256,0.43,street,Freygevialle 15140 Saint-Projet-de-Salers,15208_wh5ng4,G,FREYGEVIALLE,
448016857,00014,44801685700014,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,,,,0,,,,,,
448641787,00016,44864178700016,O,2003-05-26,NN,,,2019-11-14T14:00:20,false,3,,,,,LA ROIERIE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,52.6E,NAFRev1,N,2.495947,45.088632,0.94,street,La Roierie 15140 Saint-Projet-de-Salers,15208_n31dgz,G,LA ROIERIE,
451126015,00010,45112601500010,O,2003-10-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LAMARGE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,2.550429,45.083765,0.93,street,Lamargé 15140 Saint-Projet-de-Salers,15208_j9y5nr,G,LAMARGE,
453395568,00018,45339556800018,O,2004-04-01,NN,,,2021-10-23T08:36:41,true,4,,,,,BOUDOU,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,68.20B,NAFRev2,N,2.566527,45.084959,0.94,street,Boudou 15140 Saint-Projet-de-Salers,15208_29jaae,G,BOUDOU,
477646236,00026,47764623600026,O,2015-07-29,,,,2021-07-30T15:13:12,true,2,,,,,PRALLAT,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,93.29Z,NAFRev2,N,2.51935,45.085285,0.44,street,Pijoulat 15140 Saint-Projet-de-Salers,15208_j0eb1m,G,PIJOULAT,
478534050,00016,47853405000016,O,2004-07-03,NN,,,2019-11-14T14:00:20,false,3,,,,,PRALLA,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.539761,45.087904,0.51,street,Pranla 15140 Saint-Projet-de-Salers,15208_qat2av,G,PRANLA,
480219476,00029,48021947600029,O,2014-01-01,,,,2019-11-14T14:00:20,false,2,COL DE LEGAL,,,,,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2016-12-31,F,FOYER D'HEBERGEMENT ET SKI DE FOND DU COL DE LEGAL,,,,55.20Z,NAFRev2,O,2.582632,45.070696,0.93,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,D,COL DE LEGAL,
482555026,00020,48255502600020,O,2007-10-30,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,93.29Z,NAFRev2,N,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
488656687,00016,48865668700016,O,2006-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BRUEL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.509076,45.066614,0.51,street,Le Bouscatel 15140 Saint-Projet-de-Salers,15208_op9cv2,G,LE BOUSCATEL,
489421388,00013,48942138800013,O,2006-02-02,NN,,1071CA,2019-11-14T14:00:20,true,5,,,,,LE BOURG,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,10.71C,NAFRev2,N,2.510064,45.08394,0.61,street,Le Bousquet 15140 Saint-Projet-de-Salers,15208_dkwo4x,G,LE BOUSQUET,
490228855,00022,49022885500022,O,2011-01-01,00,2020,,2022-08-29T09:22:31,true,3,,,,,LE COL DE LEGAL,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2016-10-01,A,AUBERGE DU COL DE LEGAL,,,,56.10A,NAFRev2,O,2.582632,45.070696,0.82,street,Col de Legal 15140 Saint-Projet-de-Salers,15208_zru2n6,G,COL DE LEGAL,
497569681,00024,49756968100024,O,2015-10-19,,,3109BA,2019-11-14T14:00:20,true,2,,,,,LA ROCHE,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,31.09B,NAFRev2,N,2.583996,45.09176,0.63,street,Laroche 15140 Saint-Projet-de-Salers,15208_2bpi8p,G,LAROCHE,
498352533,00018,49835253300018,O,2007-05-22,,,,2019-11-14T14:00:20,true,2,,,,,LA PEYRE SAINT DOLUS,15140,SAINT-PROJET-DE-SALERS,,,15208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.509631,45.090274,0.93,locality,La Peyre Saint Dolus 15140 Saint-Projet-de-Salers,15208_B108,G,LA PEYRE SAINT DOLUS,