id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972883,2019-04-23,000001,Vente,114500,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.323783,42.823812
2019-972883,2019-04-23,000001,Vente,114500,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,225,31.32,250,,,,,,,,2,2,Appartement,30,2,,,,,,0.323783,42.823812
2019-973131,2019-04-24,000001,Vente,214000,5121,,ESPALAIGNETS,B011,65170,65471,Vignec,65,,,654710000A1423,,,15,55.59,,,,,,,,,1,1,Maison,54,4,,,,,,0.316727,42.825697
2019-973571,2019-05-23,000001,Vente,152200,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,36,63.58,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-973571,2019-05-23,000001,Vente,152200,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,0.317164,42.824266
2019-973623,2019-06-05,000001,Vente,68700,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,128,26.44,,,,,,,,,1,2,Appartement,29,2,,,,,,0.317164,42.824266
2019-973623,2019-06-05,000001,Vente,68700,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-973658,2019-06-19,000001,Vente,365000,5019,,LE VILLAGE,B029,65170,65471,Vignec,65,,,654710000A0401,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,330,0.315998,42.82449
2019-974167,2019-07-08,000001,Vente,150000,5093,,LE VILLAGE,B029,65170,65471,Vignec,65,,,654710000A1256,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,372,0.315609,42.823639
2019-975073,2019-08-08,000001,Vente,178000,5109,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1418,,,121,,136,,,,,,,,2,2,Appartement,55,4,,,,,,0.324333,42.824403
2019-975263,2019-08-22,000001,Vente,67000,,,LIAS,B015,65170,65471,Vignec,65,,,654710000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.301934,42.824017
2019-976494,2019-10-28,000001,Vente,109000,5109,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1418,,,32,,9,,,,,,,,2,2,Appartement,30,3,,,,,,0.324333,42.824403
2019-976886,2019-11-27,000001,Vente,69000,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,150,,187,24.17,,,,,,,2,2,Appartement,23,1,,,,,,0.323783,42.823812
2019-976886,2019-11-27,000001,Vente,69000,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.323783,42.823812
2019-976980,2019-12-13,000001,Vente,221000,5137,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1508,,,2,59.65,,,,,,,,,1,1,Maison,55,3,,,,,,0.31738,42.828001
2019-977188,2019-12-13,000001,Vente,280000,5139,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1511,,,1,70.74,,,,,,,,,1,1,Maison,66,4,,,,,,0.317546,42.827898
2019-977272,2019-12-23,000001,Vente,113500,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,132,,145,,,,,,,,2,2,Appartement,32,2,,,,,,0.323783,42.823812
2019-977272,2019-12-23,000001,Vente,113500,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.323783,42.823812
2019-977338,2019-12-18,000001,Vente,177000,5127,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A0251,,,25,,7,48.4,,,,,,,2,1,Maison,47,3,,,,,,0.31699,42.82354
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977424,2019-12-19,000001,Vente,377000,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977761,2019-02-01,000001,Vente,50500,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,76,23.68,97,,,,,,,,2,2,Appartement,24,1,,,,,,0.323783,42.823812
2019-977761,2019-02-01,000001,Vente,50500,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.323783,42.823812
2019-977799,2019-02-12,000001,Vente,139500,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,26,,27,,,,,,,,2,2,Appartement,49,3,,,,,,0.317164,42.824266
2019-977799,2019-02-12,000001,Vente,139500,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977804,2019-01-23,000001,Vente,141400,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,85,,86,,,,,,,,2,2,Appartement,49,3,,,,,,0.317164,42.824266
2019-977804,2019-01-23,000001,Vente,141400,5132,,ARECLOTS,B001,65170,65471,Vignec,65,,,654710000A1490,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.317164,42.824266
2019-977942,2019-02-21,000001,Vente,53680,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,226,23.23,251,,,,,,,,2,2,Appartement,23,1,,,,,,0.323783,42.823812
2019-977942,2019-02-21,000001,Vente,53680,5090,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1357,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.323783,42.823812
2019-977990,2019-02-28,000001,Vente,322500,5136,,PRADETTE,B021,65170,65471,Vignec,65,,,654710000A1476,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,628,0.31473,42.82267
2019-978040,2019-03-08,000001,Vente,212160,9,A,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1525,,,1,,,,,,,,,,1,1,Maison,55,4,,,,,,0.317883,42.827893
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,435,0.31769,42.826194
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1486,0.317036,42.826857
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.316935,42.827252
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,1155,0.317693,42.826349
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,1523,0.317472,42.82707
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.317376,42.826738
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.317465,42.826575
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,151,0.317817,42.826799
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.317941,42.826585
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1569,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,46,0.317241,42.827433
2019-978114,2019-03-07,000001,Vente,350000,,,BIEGLE,B005,65170,65471,Vignec,65,,,654710000A1571,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,206,0.317319,42.827457
2019-978181,2019-03-19,000002,Vente,100000,,,PRAT DE SEMPE,B024,65170,65471,Vignec,65,,,654710000A1628,,,,,,,,,,,,,0,,,,,T,terres,,,667,,
2019-978187,2019-03-21,000001,Vente,111400,5109,,GRAOUES,B014,65170,65471,Vignec,65,,,654710000A1418,,,11,31.11,34,,,,,,,,2,2,Appartement,32,2,,,,,,0.324333,42.824403
