siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800243,00018,21680024300018,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,13,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.064646,47.689397,0.94,housenumber,13 Rue du Couvent 68210 Bellemagny,68024_0020_00013,G,13 RUE DU COUVENT,
304188105,00023,30418810500023,O,2005-01-17,,,,2008-01-04T19:28:50,true,2,,21,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,7.063662,47.689805,0.94,interpolation,21 Rue du Couvent 68210 Bellemagny,,G,19 RUE DU COUVENT,
314050741,00011,31405074100011,O,,,,,,true,1,,21,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.063662,47.689805,0.94,interpolation,21 Rue du Couvent 68210 Bellemagny,,G,19 RUE DU COUVENT,
327036810,00015,32703681000015,O,1983-03-22,12,2020,,2022-08-29T09:19:36,true,5,,21,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,7.063662,47.689805,0.94,interpolation,21 Rue du Couvent 68210 Bellemagny,,G,19 RUE DU COUVENT,
331921080,00015,33192108000015,O,1985-01-24,NN,,,2007-01-18T09:20:01,true,4,,,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.064287,47.689594,0.94,street,Rue du Couvent 68210 Bellemagny,68024_0020,G,RUE DU COUVENT,
338253081,18281,33825308118281,O,2004-07-01,NN,,,2012-05-05T02:32:16,false,4,MDR PERE FALLER,21,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.29A,NAFRev2,O,7.063662,47.689805,0.94,interpolation,21 Rue du Couvent 68210 Bellemagny,,G,19 RUE DU COUVENT,
381230473,00013,38123047300013,O,1991-01-01,01,2020,,2022-08-29T09:08:24,true,3,,,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.064287,47.689594,0.94,street,Rue du Couvent 68210 Bellemagny,68024_0020,G,RUE DU COUVENT,
401310982,00012,40131098200012,O,1994-07-01,NN,,,2008-01-04T19:44:38,true,3,,14,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.063667,47.689929,0.94,housenumber,14 Rue du Couvent 68210 Bellemagny,68024_0020_00014,G,14 RUE DU COUVENT,
408080679,00025,40808067900025,O,2005-07-01,,,,2021-02-23T11:30:15,true,2,,,,LD,RAGIE DESSUS LE BOUCOT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.07177,47.693425,0.85,locality,Ragies Dessus le Boucot 68210 Bellemagny,68024_B031,G,RAGIES DESSUS LE BOUCOT,
410788186,00014,41078818600014,O,1996-12-01,,,,,true,1,,11,,RUE,PRINCIPALE,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4W,NAF1993,N,7.066602,47.687794,0.94,housenumber,11 Rue Principale 68210 Bellemagny,68024_0030_00011,G,11 RUE PRINCIPALE,
421879826,00012,42187982600012,O,1999-01-01,NN,,,2010-04-18T08:10:44,false,4,,21,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,94.91Z,NAFRev2,O,7.063662,47.689805,0.94,interpolation,21 Rue du Couvent 68210 Bellemagny,,G,19 RUE DU COUVENT,
421879826,00020,42187982600020,O,2008-06-01,01,2020,,2022-08-29T09:03:01,true,1,,14,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,94.91Z,NAFRev2,O,7.063667,47.689929,0.94,housenumber,14 Rue du Couvent 68210 Bellemagny,68024_0020_00014,G,14 RUE DU COUVENT,
441827516,00010,44182751600010,O,2002-04-03,NN,,,2008-01-04T21:28:38,true,3,,21,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.063662,47.689805,0.94,interpolation,21 Rue du Couvent 68210 Bellemagny,,G,19 RUE DU COUVENT,
451206965,00027,45120696500027,O,2006-09-01,,,,2015-06-25T10:37:09,false,4,,6,,RUE,DU MOULIN,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2014-01-01,F,GB CONSEILS,,,,86.90F,NAFRev2,N,7.070131,47.689295,0.93,housenumber,6 Rue du Moulin 68210 Bellemagny,68024_0027_00006,G,6 RUE DU MOULIN,
479936809,00017,47993680900017,O,2004-12-01,03,2020,4332AB,2022-08-29T09:13:08,true,3,,14,,RUE,PRINCIPALE,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,7.06629,47.687742,0.94,housenumber,14 Rue Principale 68210 Bellemagny,68024_0030_00014,G,14 RUE PRINCIPALE,
480771674,00029,48077167400029,O,2006-01-02,,,,2008-07-10T08:07:50,false,3,,1,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,85.59A,NAFRev2,N,7.067363,47.689423,0.94,housenumber,1 Rue du Couvent 68210 Bellemagny,68024_0020_00001,G,1 RUE DU COUVENT,
482678653,00023,48267865300023,O,2007-01-01,NN,,,2011-04-23T14:19:53,false,3,,1,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,86.90E,NAFRev2,O,7.067363,47.689423,0.94,housenumber,1 Rue du Couvent 68210 Bellemagny,68024_0020_00001,G,1 RUE DU COUVENT,
485051916,00016,48505191600016,O,2005-10-12,,,,2010-12-15T09:40:36,false,3,,3,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,68.20B,NAFRev2,N,7.067136,47.689428,0.94,housenumber,3 Rue du Couvent 68210 Bellemagny,68024_0020_00003,G,3 RUE DU COUVENT,
491744512,00014,49174451200014,O,2006-07-01,,,,2022-06-16T03:47:32,true,3,,14,,RUE,PRINCIPALE,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,70.22Z,NAFRev2,N,7.06629,47.687742,0.94,housenumber,14 Rue Principale 68210 Bellemagny,68024_0030_00014,G,14 RUE PRINCIPALE,
492996178,00017,49299617800017,O,1997-06-05,,,,2007-01-09T14:46:56,true,1,,14,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,91.3A,NAF1993,N,7.063667,47.689929,0.94,housenumber,14 Rue du Couvent 68210 Bellemagny,68024_0020_00014,G,14 RUE DU COUVENT,
510044951,00018,51004495100018,O,2009-01-19,01,2019,,2021-10-27T08:15:39,true,1,,11,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,81.30Z,NAFRev2,N,7.065008,47.689369,0.94,housenumber,11 Rue du Couvent 68210 Bellemagny,68024_0020_00011,G,11 RUE DU COUVENT,
511444721,00043,51144472100043,O,2009-05-01,02,2020,,2022-08-29T09:15:02,false,1,MAISON D'ACCUEIL DU PERE FALLER,6,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.29B,NAFRev2,O,7.065403,47.689468,0.94,housenumber,6 Rue du Couvent 68210 Bellemagny,68024_0020_00006,G,6 RUE DU COUVENT,
512441817,00016,51244181700016,O,2009-03-09,NN,,4332AA,2016-04-26T03:20:35,true,2,,14,,RUE,PRINCIPALE,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,O,7.06629,47.687742,0.94,housenumber,14 Rue Principale 68210 Bellemagny,68024_0030_00014,G,14 RUE PRINCIPALE,
519476592,00018,51947659200018,O,2010-01-18,,,,2012-11-10T01:40:32,true,2,,,,,LIEU DIT RAGIE DESSUS LE BOUCOT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,85.59A,NAFRev2,N,7.07177,47.693425,0.85,locality,Ragies Dessus le Boucot 68210 Bellemagny,68024_B031,G,RAGIES DESSUS LE BOUCOT,
520383589,00014,52038358900014,O,2010-03-01,,,,2013-07-16T08:21:22,true,4,,33,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,47.76Z,NAFRev2,N,7.059107,47.689211,0.94,housenumber,33 Rue du Couvent 68210 Bellemagny,68024_0020_00033,G,33 RUE DU COUVENT,
521219758,00013,52121975800013,O,2010-03-10,01,2020,9602AA,2022-08-29T09:23:28,true,4,,1,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2018-08-20,A,LES FEES DES CHEVEUX,,,,96.02A,NAFRev2,O,7.067363,47.689423,0.94,housenumber,1 Rue du Couvent 68210 Bellemagny,68024_0020_00001,G,1 RUE DU COUVENT,
521483263,00013,52148326300013,O,2010-03-23,,,,2016-03-21T08:23:53,false,2,,3,,RUE,PRINCIPALE,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,47.99A,NAFRev2,N,7.067314,47.688798,0.94,housenumber,3 Rue Principale 68210 Bellemagny,68024_0030_00003,G,3 RUE PRINCIPALE,
522470574,00016,52247057400016,O,2010-05-12,,,,2018-11-16T04:05:00,true,2,,6,,RUE,DU MOULIN,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,68.10Z,NAFRev2,N,7.070131,47.689295,0.93,housenumber,6 Rue du Moulin 68210 Bellemagny,68024_0027_00006,G,6 RUE DU MOULIN,
527855498,00012,52785549800012,O,2010-10-19,,,,2010-10-24T06:10:52,true,1,,9,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,68.20B,NAFRev2,N,7.065189,47.689373,0.94,housenumber,9 Rue du Couvent 68210 Bellemagny,68024_0020_00009,G,9 RUE DU COUVENT,
529693996,00017,52969399600017,O,2010-10-01,02,2020,4399DC,2022-08-29T09:30:32,true,1,,9,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,81.30Z,NAFRev2,O,7.065189,47.689373,0.94,housenumber,9 Rue du Couvent 68210 Bellemagny,68024_0020_00009,G,9 RUE DU COUVENT,
534068143,00013,53406814300013,O,2011-01-01,11,2020,,2022-08-29T09:34:43,true,1,,14,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.91Z,NAFRev2,O,7.063667,47.689929,0.94,housenumber,14 Rue du Couvent 68210 Bellemagny,68024_0020_00014,G,14 RUE DU COUVENT,
539117986,00015,53911798600015,O,2012-01-04,,,,2012-11-10T03:47:34,true,2,,1,,RUE,PRINCIPALE,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.78B,NAFRev2,N,7.067488,47.689094,0.94,housenumber,1 Rue Principale 68210 Bellemagny,68024_0030_00001,G,1 RUE PRINCIPALE,
778887331,00016,77888733100016,O,1900-01-01,12,2019,,2021-10-27T08:55:04,false,5,,20,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,87.20A,NAFRev2,N,7.061114,47.689821,0.94,housenumber,20 Rue du Couvent 68210 Bellemagny,68024_0020_00020,G,20 RUE DU COUVENT,
778887331,00032,77888733100032,O,2000-03-17,,,,2017-11-08T08:22:15,false,1,,20,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,87.20A,NAFRev2,N,7.061114,47.689821,0.94,housenumber,20 Rue du Couvent 68210 Bellemagny,68024_0020_00020,G,20 RUE DU COUVENT,
778887356,00013,77888735600013,O,1900-01-01,NN,,,2006-12-15T01:29:49,false,3,,,,,LE MOULIN,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,N,7.069295,47.689373,0.64,street,Rue du Moulin 68210 Bellemagny,68024_0027,G,RUE DU MOULIN,
810262519,00012,81026251900012,O,2004-04-19,,,,2015-07-08T13:54:14,true,2,MAIRIE,,,,,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
811856673,00017,81185667300017,O,2015-05-04,01,2020,,2022-08-29T10:04:37,true,2,,11,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,94.99Z,NAFRev2,O,7.065008,47.689369,0.94,housenumber,11 Rue du Couvent 68210 Bellemagny,68024_0020_00011,G,11 RUE DU COUVENT,
823779012,00033,82377901200033,O,2018-08-01,,,,2021-02-23T17:44:04,true,1,,6,,RUE,DU MOULIN,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90F,NAFRev2,N,7.070131,47.689295,0.93,housenumber,6 Rue du Moulin 68210 Bellemagny,68024_0027_00006,G,6 RUE DU MOULIN,
895323905,00011,89532390500011,O,2010-11-05,,,,2021-03-19T08:15:38,true,1,,6,,RUE,DU COUVENT,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,94.99Z,NAFRev2,N,7.065403,47.689468,0.94,housenumber,6 Rue du Couvent 68210 Bellemagny,68024_0020_00006,G,6 RUE DU COUVENT,
902179241,00010,90217924100010,O,2021-09-01,,,,2021-08-10T13:40:59,true,1,,8,,RUE,DU TILLEUL,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.59B,NAFRev2,N,7.066972,47.690557,0.94,housenumber,8 Rue du Tilleul 68210 Bellemagny,68024_0050_00008,G,8 RUE DU TILLEUL,
912148798,00016,91214879800016,O,2022-04-01,,,4321AB,2022-04-06T19:37:19,true,1,(16A),16,,RUE,PRINCIPALE,68210,BELLEMAGNY,,,68024,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,L2A RENOVATION & SERVICES,43.21A,NAFRev2,N,7.065509,47.687637,0.94,housenumber,16 Rue Principale 68210 Bellemagny,68024_0030_00016,G,16 RUE PRINCIPALE,
