siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062803457,00076,06280345700076,O,1995-09-15,NN,,,2006-11-25T09:05:37,false,3,,,,,CHATEAU DE MONTAURIOL,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.3A,NAFRev1,N,1.506256,43.835016,0.37,street,Route de Montauban 31340 Villematier,31583_0002,G,ROUTE DE MONTAUBAN,
213105836,00018,21310583600018,O,1983-03-01,11,2020,,2022-08-29T09:06:46,true,4,,1,,PL,DE LA MAIRIE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.509209,43.829025,0.85,housenumber,1 Place de la Mairie 31340 Villematier,31583_0060_00001,G,1 PLACE DE LA MAIRIE,
213105836,00026,21310583600026,O,1983-12-21,02,2020,,2022-08-29T09:06:46,false,3,,1,,PL,DE LA MAIRIE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.509209,43.829025,0.85,housenumber,1 Place de la Mairie 31340 Villematier,31583_0060_00001,G,1 PLACE DE LA MAIRIE,
213105836,00034,21310583600034,O,2005-12-08,,,,2011-10-21T14:17:46,false,3,MAIRIE,1,,PL,DE LA MAIRIE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2010-12-21,F,SPANC,,,,84.12Z,NAFRev2,N,1.509209,43.829025,0.85,housenumber,1 Place de la Mairie 31340 Villematier,31583_0060_00001,G,1 PLACE DE LA MAIRIE,
263106833,00019,26310683300019,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,MAIRIE,1,,PL,DE LA MAIRIE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.509209,43.829025,0.85,housenumber,1 Place de la Mairie 31340 Villematier,31583_0060_00001,G,1 PLACE DE LA MAIRIE,
293101788,00017,29310178800017,O,1992-01-01,NN,,,2006-11-25T09:10:34,true,4,,,,,MAIRIE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,70.1C,NAF1993,N,1.509392,43.828532,0.92,street,Place de la Mairie 31340 Villematier,31583_0060,G,PLACE DE LA MAIRIE,
293107793,00011,29310779300011,O,1985-09-09,NN,,,2011-09-28T14:06:45,true,4,MAIRIE,1,,PL,DE LA MAIRIE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,42.99Z,NAFRev2,N,1.509209,43.829025,0.85,housenumber,1 Place de la Mairie 31340 Villematier,31583_0060_00001,G,1 PLACE DE LA MAIRIE,
302188404,00016,30218840400016,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
302376835,00013,30237683500013,O,,,,,,true,1,,,,LD,LESCOT,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
304254709,00013,30425470900013,O,,,,,,true,1,,,,,LES CINQ CHEMINS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.40,NAP,N,1.508318,43.836232,0.35,street,Chemin des Constances 31340 Villematier,31583_0033,G,CHEMIN DES CONSTANCES,
304310378,00027,30431037800027,O,1900-01-01,NN,,,2014-07-08T00:12:27,true,4,,,,LD,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
305848913,00011,30584891300011,O,,,,,,true,1,,,,,LES CONSTANCES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,1.508318,43.836232,0.8,street,Chemin des Constances 31340 Villematier,31583_0033,G,CHEMIN DES CONSTANCES,
305954513,00019,30595451300019,O,,,,,,true,1,,,,LD,LE RIVALET,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.0592627,45.5722753,0.9,poi.hotel,Le Rivalet (Hôtel) Grandeyrolles,https://osm.org/way/180917386,G,,
305954521,00012,30595452100012,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
307583625,00016,30758362500016,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,36.10,NAP,N,,,0,,,,,,
308498062,00014,30849806200014,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
309281228,00051,30928122800051,O,2016-12-05,,,,2022-07-20T13:23:35,true,2,,108,,CHE,DU PORT HAUT,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2022-07-03,F,,,,,68.31Z,NAFRev2,N,1.510404,43.855142,0.86,housenumber,108 Chemin du Port Haut 31340 Villematier,31583_0087_00108,G,108 CHEMIN DU PORT HAUT,
309568798,00065,30956879800065,O,2004-01-01,,,,2006-11-25T09:24:54,false,3,,864,,RTE,DES TICOULETS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.1F,NAFRev1,N,1.49776,43.822068,0.87,housenumber,864 Route des Ticoulets 31340 Villematier,31583_0092_00864,G,864 ROUTE DES TICOULETS,
310397229,00017,31039722900017,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
311608418,00027,31160841800027,O,1983-10-17,,,,,true,1,,,,,LE TICOULET,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.3E,NAF1993,N,1.49999,43.824452,0.47,street,Route des Ticoulets 31340 Villematier,31583_0092,G,ROUTE DES TICOULETS,
311811020,00016,31181102000016,O,1900-01-01,NN,,,2008-01-04T20:09:55,true,3,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313076218,00038,31307621800038,O,1993-01-01,NN,,,2008-11-07T00:28:19,true,3,,,,,LES CONSTANCES NORD,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.508318,43.836232,0.45,street,Chemin des Constances 31340 Villematier,31583_0033,G,CHEMIN DES CONSTANCES,
318934148,00012,31893414800012,O,1980-05-10,NN,,,2008-04-05T00:18:47,true,3,,,,,DOMAINE DE MONTAURIOL,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.520023,43.840223,0.38,street,Domaine de Sagnes 31340 Villematier,31583_0131,G,DOMAINE DE SAGNES,
319691705,00036,31969170500036,O,,NN,,,,true,1,,,,LD,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.1F,NAF1993,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
324209261,00027,32420926100027,O,2000-10-01,NN,,,2008-03-19T04:14:35,true,4,,1392,,RTE,DE VILLEMUR,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,01.13Z,NAFRev2,N,1.509554,43.843608,0.87,housenumber,1392 Route de Villemur 31340 Villematier,31583_0105_01392,G,1392 ROUTE DE VILLEMUR,
326218716,00016,32621871600016,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
326987138,00012,32698713800012,O,,,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
327069514,00013,32706951400013,O,1983-03-01,NN,,,2022-01-01T15:19:15,true,4,,1953,,RTE,DE VACQUIERS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,1.505392,43.819064,0.87,housenumber,1953 Route de Vacquiers 31340 Villematier,31583_0100_01953,G,1953 ROUTE DE VACQUIERS,
327470662,00021,32747066200021,O,1988-02-01,NN,,,,true,4,,,,,,31340,VILLEMATIER,,BP 17,31583,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
328165402,00012,32816540200012,O,,NN,,,,true,1,,,,,LA PATABELLE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.506634,43.853065,0.93,street,Chemin de la Patabelle 31340 Villematier,31583_0083,G,CHEMIN DE LA PATABELLE,
330746298,00018,33074629800018,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
331584789,00027,33158478900027,O,2016-07-01,,,,2022-04-03T20:12:44,true,1,,239,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2016-07-01,A,ASSISTANCE TECHNIQUE PAC CLIM,,,ASSISTANCE TECHNIQUE PAC CLIM,43.22B,NAFRev2,N,1.474129,43.82038,0.95,housenumber,239 Raygades 31340 Villematier,31583_nvvibg_00239,G,239 RAYGADES,
331835967,00018,33183596700018,O,1985-02-04,NN,,,2012-07-28T11:26:38,true,4,,,,LD,AL PRAT DEL GOT,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333038701,00020,33303870100020,O,1988-09-01,NN,,,2018-09-29T12:27:59,true,3,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333077220,00049,33307722000049,O,2006-06-29,,,,2007-10-09T04:34:59,true,2,,25,,,COTE DU VILLAGE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.1F,NAFRev1,N,1.509308,43.82919,0.95,housenumber,25 Côte du Village 31340 Villematier,31583_0103_00025,G,25 COTE DU VILLAGE,
333332005,00037,33333200500037,O,2001-04-13,NN,,,2016-01-05T05:16:49,true,6,,288,,CHE,DE GASTOU,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.40Z,NAFRev2,N,1.482129,43.821582,0.59,housenumber,288 Chemin Gastou 31340 Villematier,31583_0034_00288,G,288 CHEMIN GASTOU,
333616282,00021,33361628200021,O,1990-05-19,NN,,,,true,1,,,,RTE,DE VACQUIERS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,93.0D,NAF1993,N,1.506442,43.822321,0.85,street,Route de Vacquiers 31340 Villematier,31583_0100,G,ROUTE DE VACQUIERS,
333712925,00036,33371292500036,O,2010-01-01,,,,2015-02-06T12:10:51,false,2,,445,,,CHEM PATABELLE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,43.99C,NAFRev2,N,1.506319,43.851373,0.85,housenumber,445 Chemin de la Patabelle 31340 Villematier,31583_0083_00445,G,445 CHEMIN DE LA PATABELLE,
334342896,00035,33434289600035,O,2009-06-18,NN,,,2021-02-23T10:53:32,true,2,CHATEAU MONTAURIOL,1925,,RTE,DES CHATEAUX,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,46.34Z,NAFRev2,O,1.475568,43.813227,0.86,housenumber,1925 Route des Châteaux 31340 Villematier,31583_0032_01925,G,1925 ROUTE DES CHATEAUX,
334608437,00011,33460843700011,O,,,,,,true,1,,,,LD,BORDENEUVE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,62.41,NAP,N,1.485314,43.814896,0.76,street,Chemin de Borde Neuve 31340 Villematier,31583_0016,G,CHEMIN DE BORDE NEUVE,
334970100,00015,33497010000015,O,1986-02-14,NN,,,2017-10-11T08:57:40,false,5,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
334970100,00023,33497010000023,O,2013-07-22,,,,2021-02-23T10:54:00,false,1,,31,,,HAMEAU DE RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,35.11Z,NAFRev2,N,1.475043,43.819578,0.95,street,Hameau de Raygades 31340 Villematier,31583_4z1xpq,G,HAMEAU DE RAYGADES,
334970100,00031,33497010000031,O,2017-09-30,,,,2021-02-23T10:54:00,true,1,,20,B,HAM,DE RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,1.47446,43.819215,0.88,housenumber,20b Hameau de Raygades 31340 Villematier,31583_4z1xpq_00020_b,G,20B HAMEAU DE RAYGADES,
335158705,00012,33515870500012,O,,,,,2006-11-25T10:28:24,true,1,,,,PL,DU VILLAGE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,86.05,NAP,N,1.50916,43.830791,0.74,street,Côte du Village 31340 Villematier,31583_0103,G,COTE DU VILLAGE,
337897730,00020,33789773000020,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338471618,00029,33847161800029,O,1995-04-01,NN,,,,false,3,,,,LD,LES MANDRES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
338829898,00026,33882989800026,O,1988-04-07,NN,,,2018-03-16T03:49:14,true,3,,510,,RTE,DE VACQUIERS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.504214,43.831259,0.87,housenumber,510 Route de Vacquiers 31340 Villematier,31583_0100_00510,G,510 ROUTE DE VACQUIERS,
340075837,00021,34007583700021,O,2001-05-03,NN,,9609ZP,2015-03-17T00:24:38,true,3,,,,,LA FERME DES PLACETTES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
340791508,00013,34079150800013,O,1900-01-01,NN,,,2011-04-28T00:32:55,false,4,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
341204857,00021,34120485700021,O,1992-03-01,NN,,,2006-12-15T00:30:34,false,4,,1005,,CHE,BORIO BLANC,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,1.52149,43.822708,0.9,housenumber,1005 Chemin de Borio Blanc 31340 Villematier,31583_0018_01005,G,1005 CHEMIN DE BORIO BLANC,
342644077,00014,34264407700014,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.3C,NAF1993,O,1.508318,43.836232,0.35,street,Chemin des Constances 31340 Villematier,31583_0033,G,CHEMIN DES CONSTANCES,
342709706,00028,34270970600028,O,2000-05-02,NN,,,2018-05-24T14:33:41,false,4,,1250,,,NAVIDALS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,1.48904,43.832319,0.87,housenumber,1250 Route de Navidals 31340 Villematier,31583_0001_01250,G,1250 ROUTE DE NAVIDALS,
343488912,00019,34348891200019,O,,NN,,,,true,1,,,,CHE,DES BOURDETTES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.7C,NAF1993,N,1.507671,43.831428,0.44,street,Impasse de la Bourdette 31340 Villematier,31583_0017,G,IMPASSE DE LA BOURDETTE,
343785259,00015,34378525900015,O,1988-01-01,NN,,,,true,1,,,,,NAVARRE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344590526,00010,34459052600010,O,1988-02-26,NN,,,,true,1,,,,LD,REYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.474865,43.819516,0.54,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
347712465,00017,34771246500017,O,1988-08-01,NN,,,2014-03-24T10:51:39,true,4,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
348491564,00012,34849156400012,O,1988-07-01,NN,,,2007-01-18T09:26:21,true,3,,,,,CINQ-CHEMINS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349272575,00011,34927257500011,O,1989-01-01,NN,,,,false,3,,,,LD,LESCOT,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349728477,00010,34972847700010,O,1989-02-09,,,,,true,1,,,,,CHATEAU DE MONTAURIOL,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,70.3A,NAF1993,N,1.506256,43.835016,0.37,street,Route de Montauban 31340 Villematier,31583_0002,G,ROUTE DE MONTAUBAN,
349759852,00016,34975985200016,O,1989-02-09,NN,,,,false,4,,,,,CHATEAU DE MONTAURIOL,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,74.1J,NAF1993,N,1.506256,43.835016,0.37,street,Route de Montauban 31340 Villematier,31583_0002,G,ROUTE DE MONTAUBAN,
349870329,00019,34987032900019,O,,,,,,true,1,,,,DOM,DE LA LOGE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350159125,00011,35015912500011,O,1988-10-27,NN,,,,true,4,,,,,CHATEAU DE MONTAURIOL,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.506256,43.835016,0.37,street,Route de Montauban 31340 Villematier,31583_0002,G,ROUTE DE MONTAUBAN,
350413241,00018,35041324100018,O,1989-01-01,NN,,,2008-01-04T23:16:26,true,3,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
350413373,00019,35041337300019,O,1989-01-01,NN,,,,true,1,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1F,NAF1993,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
350413456,00012,35041345600012,O,,NN,,,,true,1,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
351920624,00019,35192062400019,O,,NN,,,,true,1,,,,,LES PEYROUTET,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,1.469298,43.811173,0.46,street,Chemin des Peyroutes 31340 Villematier,31583_0084,G,CHEMIN DES PEYROUTES,
352055537,00018,35205553700018,O,1989-10-02,NN,,4932ZA,2015-03-17T00:30:28,true,5,,314,,RTE,DE BESSIERES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.512387,43.830987,0.86,housenumber,314 Route de Bessieres 31340 Villematier,31583_0010_00314,G,314 ROUTE DE BESSIERES,
352999411,00015,35299941100015,O,,NN,,,,true,1,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353636293,00014,35363629300014,O,1990-01-30,NN,,,2007-10-23T10:23:51,false,3,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,70.3A,NAFRev1,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
354078925,00022,35407892500022,O,,NN,,,,true,1,,,,,DOMAINE DE LA COMBE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4M,NAF1993,N,1.520023,43.840223,0.41,street,Domaine de Sagnes 31340 Villematier,31583_0131,G,DOMAINE DE SAGNES,
377549811,00018,37754981100018,O,,NN,,,,true,1,,,,LD,LES MANDRES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
377705165,00019,37770516500019,O,1990-03-19,NN,,,2009-05-10T05:42:26,true,3,,,,,CHATEAU DE MONTAURIOL,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,70.3A,NAF1993,N,1.506256,43.835016,0.37,street,Route de Montauban 31340 Villematier,31583_0002,G,ROUTE DE MONTAUBAN,
377944673,00013,37794467300013,O,1990-05-03,NN,,,2008-11-08T00:33:15,true,4,,,,,LA FERME DES PLACETTES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,93.0N,NAF1993,O,,,0,,,,,,
377995345,00016,37799534500016,O,,,,,,true,1,,,,,LE PORT HAUT,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4B,NAF1993,N,1.510266,43.855388,0.75,street,Port Haut 31340 Villematier,31583_B050,G,PORT HAUT,
379170756,00033,37917075600033,O,2017-07-20,,,,2021-02-23T11:07:48,true,1,,1925,,RTE,DES CHATEAUX,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,68.20B,NAFRev2,N,1.475568,43.813227,0.86,housenumber,1925 Route des Châteaux 31340 Villematier,31583_0032_01925,G,1925 ROUTE DES CHATEAUX,
379312283,00011,37931228300011,O,,NN,,,,true,1,,,,LD,LES RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,N,1.474865,43.819516,0.74,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
379759905,00019,37975990500019,O,1990-09-10,NN,,,2008-01-04T21:32:59,true,3,,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
380619767,00045,38061976700045,O,2019-10-01,,,,2022-01-14T03:53:07,true,2,,825,,RTE,DE BESSIERES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,1.5181,43.828672,0.86,housenumber,825 Route de Bessieres 31340 Villematier,31583_0010_00825,G,825 ROUTE DE BESSIERES,
380790279,00018,38079027900018,O,1990-12-24,NN,,,,false,4,,,,DOM,DE MONTAURIOL,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,2.7244781,42.5757003,0.7,poi.townhall,(Hôtel de ville) Montauriol,https://osm.org/way/78449621,G,,
381382373,00011,38138237300011,O,1990-12-01,NN,,,,true,1,,,,,DOMAINE DE LA FONTAINE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.1F,NAF1993,N,1.520023,43.840223,0.41,street,Domaine de Sagnes 31340 Villematier,31583_0131,G,DOMAINE DE SAGNES,
381968155,00030,38196815500030,O,1998-06-01,,,,2008-11-08T00:40:34,false,3,NAVIDALS,,,RTE,DE LA BRAISE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4A,NAF1993,N,1.507671,43.831428,0.37,street,Impasse de la Bourdette 31340 Villematier,31583_0017,G,IMPASSE DE LA BOURDETTE,
382359966,00019,38235996600019,O,1991-06-01,NN,,,2014-06-14T00:36:33,false,5,,,,,BORIO BLANC,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.21Z,NAFRev2,O,1.521016,43.822344,0.93,street,Chemin de Borio Blanc 31340 Villematier,31583_0018,G,CHEMIN DE BORIO BLANC,
382359966,00027,38235996600027,O,2012-11-01,01,2019,,2021-10-27T08:10:35,true,1,,783,,CHE,DE BORDENEUVE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.21Z,NAFRev2,O,1.485314,43.814896,0.78,housenumber,783 Chemin de Borde Neuve 31340 Villematier,31583_0016_00783,G,783 CHEMIN DE BORDE NEUVE,
383547114,00041,38354711400041,O,2005-10-14,NN,,3250AD,2020-08-25T10:20:32,false,3,,,,,DOMAINE DE SAGNES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.20Z,NAFRev2,O,1.520023,43.840223,0.94,street,Domaine de Sagnes 31340 Villematier,31583_0131,G,DOMAINE DE SAGNES,
383760600,00015,38376060000015,O,1991-11-22,NN,,,2019-05-10T03:51:03,true,4,,,,,LES BARAYROUS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20B,NAFRev2,N,1.497825,43.818834,0.94,street,Les Barayrous 31340 Villematier,31583_kctrrh,G,LES BARAYROUS,
387665284,00015,38766528400015,O,,NN,,,,true,1,,,,,TOULOUSE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6D,NAF1993,N,1.479986,43.834383,0.93,street,Route de Toulouse 31340 Villematier,31583_0090,G,ROUTE DE TOULOUSE,
387695125,00022,38769512500022,O,1994-12-31,NN,,,2014-04-01T08:53:10,true,4,LIEU DIT NAVIDALS NORD,,,,,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,86.90D,NAFRev2,N,1.483139,43.834661,0.55,street,Navidals Nord 31340 Villematier,31583_B041,D,NAVIDALS NORD,
387723059,00029,38772305900029,O,2006-01-02,,,4321AB,2020-08-15T03:52:30,false,8,LOGEMENT 3,1433,,RTE,DE NAVIDALS,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.21A,NAFRev2,N,1.486884,43.832683,0.87,housenumber,1433 Route de Navidals 31340 Villematier,31583_0001_01433,G,1433 ROUTE DE NAVIDALS,
387862600,00013,38786260000013,O,1992-05-23,NN,,,2012-02-23T04:59:59,true,5,,,,LD,SAGNES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.24Z,NAFRev2,N,1.518522,43.843893,0.94,street,Sagnes 31340 Villematier,31583_048cvq,G,SAGNES,
388002792,00017,38800279200017,O,1992-06-19,NN,,,,false,3,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,70.2C,NAF1993,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
388116006,00015,38811600600015,O,,NN,,,,true,1,,,,,RAYGADES,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.4W,NAF1993,N,1.474865,43.819516,0.95,street,Raygades 31340 Villematier,31583_nvvibg,G,RAYGADES,
388159253,00029,38815925300029,O,1998-07-13,NN,,,2006-11-25T11:52:00,false,3,,,,LD,LE TICOULET,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.49999,43.824452,0.47,street,Route des Ticoulets 31340 Villematier,31583_0092,G,ROUTE DES TICOULETS,
388159253,00060,38815925300060,O,2021-05-01,,,,2021-06-19T11:43:56,true,1,,1925,,RTE,DES CHATEAUX,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.09Z,NAFRev2,N,1.475568,43.813227,0.86,housenumber,1925 Route des Châteaux 31340 Villematier,31583_0032_01925,G,1925 ROUTE DES CHATEAUX,
388831232,00011,38883123200011,O,1992-09-10,NN,,,2019-05-18T03:49:23,true,4,,,,DOM,DOMAINE DE LA LOGE,31340,VILLEMATIER,,,31583,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20B,NAFRev2,N,1.520023,43.840223,0.37,street,Domaine de Sagnes 31340 Villematier,31583_0131,G,DOMAINE DE SAGNES,