siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702715,00011,21370271500011,O,1983-03-01,11,2019,,2021-10-27T08:08:08,true,4,,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
213702715,00045,21370271500045,O,1990-09-01,NN,,,2019-11-14T14:00:35,false,5,,7,,RUE,DE L EGLISE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2009-01-30,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.496393,47.220564,0.95,housenumber,7 Rue de l’Eglise 37190 Villaines-les-Rochers,37271_0017_00007,G,7 RUE DE L EGLISE,
213702715,00052,21370271500052,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
213702715,00060,21370271500060,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213702715,00078,21370271500078,O,2003-12-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2009-06-17,F,LOTISSEMENT LA MASSEILLIERE,,,,42.99Z,NAFRev2,N,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
213702715,00086,21370271500086,O,2008-09-01,02,2019,,2021-10-27T08:08:08,false,1,,8,,RUE,DE LA REBARDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE ERIK ORSENNA,,,,85.20Z,NAFRev2,N,0.494844,47.223953,0.95,housenumber,8 Rue de la Rébardière 37190 Villaines-les-Rochers,37271_0047_00008,G,8 RUE DE LA REBARDIERE,
263702516,00018,26370251600018,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,10,,RUE,GERVAISEAU,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.501055,47.218171,0.5,housenumber,10 Rue des Maurusseaux 37190 Villaines-les-Rochers,37271_0036_00010,G,10 RUE DES MAURUSSEAUX,
293701207,00012,29370120700012,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,42.99Z,NAFRev2,N,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
300416211,00013,30041621100013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
300422946,00016,30042294600016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
301614871,00020,30161487100020,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303424063,00020,30342406300020,O,,NN,,,2019-11-14T14:00:35,true,1,,22,,RUE,DU CHILLOU,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,0.493294,47.217046,0.95,housenumber,22 Rue du Chillou 37190 Villaines-les-Rochers,37271_0010_00022,G,22 RUE DU CHILLOU,
303615124,00011,30361512400011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
303851208,00023,30385120800023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BOUTILLERAIES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4B,NAF1993,N,0.476174,47.230074,0.42,street,Rue des Boiteaux 37190 Villaines-les-Rochers,37271_0004,G,RUE DES BOITEAUX,
305482853,00010,30548285300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.496472,47.222281,0.93,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
306900002,00024,30690000200024,O,1990-12-31,NN,,,2019-11-14T14:00:35,true,3,,42,,RUE,DES MAURUSSEAUX,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.503128,47.216564,0.95,housenumber,42 Rue des Maurusseaux 37190 Villaines-les-Rochers,37271_0036_00042,G,42 RUE DES MAURUSSEAUX,
311251946,00019,31125194600019,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,18,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,0.497631,47.221133,0.95,housenumber,18 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00018,G,18 RUE DES CAVES FORTES,
314605593,00081,31460559300081,O,2020-01-01,,,,2020-07-02T11:58:03,true,2,,,,,L'AJONC,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,0.48837,47.238967,0.92,street,Route de l’Ajonc 37190 Villaines-les-Rochers,37271_0002,G,ROUTE DE L AJONC,
314940321,00016,31494032100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.496472,47.222281,0.93,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
315152470,00029,31515247000029,O,1982-01-09,NN,,,2019-11-14T14:00:35,true,4,,40,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.21Z,NAFRev2,N,0.499049,47.220179,0.95,housenumber,40 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00040,G,40 RUE DES CAVES FORTES,
315286351,00012,31528635100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
315743229,00025,31574322900025,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA VALLEE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.70,NAP,N,0.494321,47.230713,0.94,street,La Vallée 37190 Villaines-les-Rochers,37271_h7mhlf,G,LA VALLEE,
316059674,00028,31605967400028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,55.1A,NAF1993,N,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
316859990,00012,31685999000012,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA REBARDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,0.491381,47.221472,0.94,street,Rue de la Rébardière 37190 Villaines-les-Rochers,37271_0047,G,RUE DE LA REBARDIERE,
316859990,00020,31685999000020,O,1993-02-20,NN,,,2019-11-14T14:00:35,true,3,,12,,RUE,DE VAUCECOUR,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,0.498979,47.23226,0.95,housenumber,12 Rue de Vaucecour 37190 Villaines-les-Rochers,37271_0055_00012,G,12 RUE DE VAUCECOUR,
317647071,00016,31764707100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
319899233,00039,31989923300039,O,,NN,,,2019-11-14T14:00:35,true,1,,11,,,LA MASSEILLIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.495421,47.214954,0.89,interpolation,11 Rue de la Masseilliére 37190 Villaines-les-Rochers,,G,9 RUE DE LA MASSEILLIERE,
320688963,00018,32068896300018,O,1961-03-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,70.2C,NAFRev1,N,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
320998925,00012,32099892500012,O,,NN,,,2019-11-14T14:00:35,true,1,,54,,RUE,DES MAURUSSEAUX,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4M,NAF1993,N,0.506169,47.214507,0.95,housenumber,54 Rue des Maurusseaux 37190 Villaines-les-Rochers,37271_0036_00054,G,54 RUE DES MAURUSSEAUX,
321694978,00024,32169497800024,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,DES MAURUSSEAUX,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.500444,47.218145,0.95,housenumber,4 Rue des Maurusseaux 37190 Villaines-les-Rochers,37271_0036_00004,G,4 RUE DES MAURUSSEAUX,
322155532,00029,32215553200029,O,1988-02-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DES MARCHES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,0.496333,47.221492,0.95,housenumber,2 Rue des Marchés 37190 Villaines-les-Rochers,37271_0032_00002,G,2 RUE DES MARCHES,
325341816,00016,32534181600016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
326372752,00013,32637275200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
327965521,00013,32796552100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,36.1K,NAF1993,N,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
329078315,00036,32907831500036,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.23,NAP,N,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
329100283,00038,32910028300038,O,1986-07-01,NN,,4332BB,2019-11-14T14:00:35,true,4,,33,,RUE,DE LA GALANDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,0.495208,47.226167,0.96,housenumber,33 Rue de la Galandiére 37190 Villaines-les-Rochers,37271_0020_00033,G,33 RUE DE LA GALANDIERE,
331390955,00010,33139095500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHARBONNIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.482345,47.224405,0.64,street,Chemin de la Coulonnière 37190 Villaines-les-Rochers,37271_hlrv5t,G,CHEMIN DE LA COULONNIERE,
332499409,00024,33249940900024,O,1997-12-31,,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2000-05-16,F,LA CORBEILLE D'OSIER,,,,55.4B,NAF1993,N,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
333790954,00015,33379095400015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.500718,47.217173,0.92,street,Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007,G,RUE DES CAVES FORTES,
338650666,00021,33865066600021,O,2003-01-07,NN,,,2019-11-14T14:00:35,true,3,,33,,RUE,DU CHILLOU,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.492963,47.21567,0.95,housenumber,33 Rue du Chillou 37190 Villaines-les-Rochers,37271_0010_00033,G,33 RUE DU CHILLOU,
340802727,00016,34080272700016,O,1987-04-06,00,2019,4399CZ,2021-10-27T08:33:53,true,4,,26,,RUE,DU CHILLOU,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.493219,47.215006,0.95,housenumber,26 Rue du Chillou 37190 Villaines-les-Rochers,37271_0010_00026,G,26 RUE DU CHILLOU,
342521523,00049,34252152300049,O,2018-11-13,,,,2020-08-04T03:58:00,true,2,,9,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2020-06-29,F,LE FIL ROUGE,,,LE FIL ROUGE,56.30Z,NAFRev2,N,0.496599,47.221399,0.84,housenumber,9 Place de la Mairie 37190 Villaines-les-Rochers,37271_0030_00009,G,9 PLACE DE LA MAIRIE,
342804002,00026,34280400200026,O,1989-01-05,NN,,,2019-11-14T14:00:35,true,3,,35,,RUE,DE LA GALLANDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.495314,47.226314,0.9,housenumber,35 Rue de la Galandiére 37190 Villaines-les-Rochers,37271_0020_00035,G,35 RUE DE LA GALANDIERE,
344476064,00011,34447606400011,O,1988-04-05,NN,,,2020-03-09T11:48:02,false,4,,,,,LE BOURG,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,15.8C,NAFRev1,O,0.496472,47.222281,0.94,street,Le Bourg 37190 Villaines-les-Rochers,37271_9o8lhe,G,LE BOURG,
345014260,00011,34501426000011,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES ECOLES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,0.494952,47.221768,0.95,street,Rue des Ecoles 37190 Villaines-les-Rochers,37271_0015,G,RUE DES ECOLES,
349220673,00017,34922067300017,O,1989-01-10,NN,,,2019-11-14T14:00:35,false,4,,24,,RUE,DE LA GALANDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,93.0D,NAF1993,N,0.494729,47.226802,0.96,housenumber,24 Rue de la Galandiére 37190 Villaines-les-Rochers,37271_0020_00024,G,24 RUE DE LA GALANDIERE,
349220673,00025,34922067300025,O,1998-08-05,NN,,9602AB,2019-11-14T14:00:35,true,3,,43,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.503907,47.214781,0.95,housenumber,43 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00043,G,43 RUE DES CAVES FORTES,
350236410,00014,35023641000014,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,1,,70,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,0.506126,47.213171,0.95,housenumber,70 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00070,G,70 RUE DES CAVES FORTES,
351064472,00050,35106447200050,O,1999-03-01,NN,,,2019-11-14T14:00:35,true,1,,63,,RUE,DE LA VALLEE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,O,0.492941,47.22969,0.95,housenumber,63 Rue de la Vallée 37190 Villaines-les-Rochers,37271_0052_00063,G,63 RUE DE LA VALLEE,
351490750,00012,35149075000012,O,1989-07-01,NN,,4399CZ,2021-02-23T11:04:04,true,9,LA PEYRIERE,39,,RUE,DE LA GALANDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2019-02-26,A,CHARTIN D.R,,,TOURAINE CHANVRE (NEGOCE MATERIAUX) - LA CAVE A LA FERRONNERIE (FERRONNERIE) - L,43.99C,NAFRev2,O,0.494906,47.226523,0.96,housenumber,39 Rue de la Galandiére 37190 Villaines-les-Rochers,37271_0020_00039,G,39 RUE DE LA GALANDIERE,
351490750,00020,35149075000020,O,2004-01-01,,,,2021-02-23T11:04:04,false,3,,,,,LA PEYRIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHANVRE DE TOURAINE,,,,01.19Z,NAFRev2,N,0.507241,47.211407,0.55,street,La Pouziere 37190 Villaines-les-Rochers,37271_lseb9v,G,LA POUZIERE,
356000240,05718,35600024005718,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
379735822,00015,37973582200015,O,1990-10-23,NN,,,2019-11-14T14:00:35,false,3,,21,,RUE,DE LA REBARDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,93.0D,NAF1993,N,0.488242,47.218008,0.95,housenumber,21 Rue de la Rébardière 37190 Villaines-les-Rochers,37271_0047_00021,G,21 RUE DE LA REBARDIERE,
383562303,00016,38356230300016,O,1991-09-17,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,O,0.497132,47.221219,0.95,housenumber,8 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00008,G,8 RUE DES CAVES FORTES,
383562303,00024,38356230300024,O,2006-07-01,,,,2019-11-14T14:00:35,false,3,,77,,RUE,DE LA VALLEE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10C,NAFRev2,N,0.492539,47.229,0.95,housenumber,77 Rue de la Vallée 37190 Villaines-les-Rochers,37271_0052_00077,G,77 RUE DE LA VALLEE,
388100570,00026,38810057000026,O,1993-03-01,NN,,,2019-11-14T14:00:35,true,1,,37,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4C,NAF1993,N,0.502795,47.215623,0.95,housenumber,37 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00037,G,37 RUE DES CAVES FORTES,
388950321,00017,38895032100017,O,,NN,,,2019-11-14T14:00:35,true,1,,22,,RUE,DE L EGLISE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,52.6E,NAF1993,N,0.49783,47.216338,0.95,housenumber,22 Rue de l’Eglise 37190 Villaines-les-Rochers,37271_0017_00022,G,22 RUE DE L EGLISE,
388999591,00018,38899959100018,O,1992-10-19,NN,,,2019-11-14T14:00:35,false,3,,,,,L'AJONC,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,0.48837,47.238967,0.92,street,Route de l’Ajonc 37190 Villaines-les-Rochers,37271_0002,G,ROUTE DE L AJONC,
388999591,00026,38899959100026,O,1996-11-01,NN,,,2019-11-14T14:00:35,true,4,,16,,RUE,JOLIVET,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.477429,47.228155,0.94,housenumber,16 Rue de Jolivet 37190 Villaines-les-Rochers,37271_0026_00016,G,16 RUE DE JOLIVET,
389637521,00011,38963752100011,O,1993-01-04,NN,,4942ZZ,2019-11-14T14:00:35,true,5,,19,,RUE,DE LA REBARDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.41A,NAFRev2,O,0.488753,47.218288,0.95,housenumber,19 Rue de la Rébardière 37190 Villaines-les-Rochers,37271_0047_00019,G,19 RUE DE LA REBARDIERE,
389755737,00019,38975573700019,O,1992-10-26,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.496258,47.221123,0.92,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,D,PLACE DE LA MAIRIE,
390017796,00017,39001779600017,O,1993-01-15,NN,,,2019-11-14T14:00:35,true,1,,21,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,50.2Z,NAF1993,N,0.499254,47.219455,0.95,housenumber,21 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00021,G,21 RUE DES CAVES FORTES,
390017994,00018,39001799400018,O,1993-01-15,NN,,,2019-11-14T14:00:35,false,3,,21,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,0.499254,47.219455,0.95,housenumber,21 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00021,G,21 RUE DES CAVES FORTES,
390018190,00012,39001819000012,O,1993-01-15,NN,,,2019-11-14T14:00:35,false,4,,21,,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,50.2Z,NAF1993,N,0.499254,47.219455,0.95,housenumber,21 Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007_00021,G,21 RUE DES CAVES FORTES,
391293537,00018,39129353700018,O,1993-04-20,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
391596475,00015,39159647500015,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,0.496258,47.221123,0.83,street,Place de la Mairie 37190 Villaines-les-Rochers,37271_0030,G,PLACE DE LA MAIRIE,
392992517,00012,39299251700012,O,1993-11-18,,,,2019-11-14T14:00:35,true,3,,5,,RUE,DE LA GALANDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.495716,47.224621,0.96,housenumber,5 Rue de la Galandiére 37190 Villaines-les-Rochers,37271_0020_00005,G,5 RUE DE LA GALANDIERE,
393040993,00015,39304099300015,O,1993-10-19,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE L'EGLISE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.1B,NAFRev1,N,0.497279,47.220967,0.95,housenumber,2 Rue de l’Eglise 37190 Villaines-les-Rochers,37271_0017_00002,G,2 RUE DE L EGLISE,
393770482,00015,39377048200015,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES LISATS,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.24Z,NAFRev2,N,0.489192,47.226911,0.94,street,Rue des Lisats 37190 Villaines-les-Rochers,37271_0028,G,RUE DES LISATS,
393770482,00023,39377048200023,O,2012-01-01,,,,2019-11-14T14:00:35,false,2,,2,B,RUE,DES CAVES FORTES,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.29Z,NAFRev2,N,0.500718,47.217173,0.84,street,Rue des Caves Fortes 37190 Villaines-les-Rochers,37271_0007,G,RUE DES CAVES FORTES,
393842919,00010,39384291900010,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PETITE CHAUME,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.24Z,NAFRev2,N,0.511194,47.212619,0.93,street,Rue de la Petite Chaume 37190 Villaines-les-Rochers,37271_0044,G,RUE DE LA PETITE CHAUME,
395070071,00018,39507007100018,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,,14,,RUE,DE VAUCECOUR,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.49917,47.232519,0.95,housenumber,14 Rue de Vaucecour 37190 Villaines-les-Rochers,37271_0055_00014,G,14 RUE DE VAUCECOUR,
395070071,00026,39507007100026,O,1995-09-01,,,,2021-02-23T11:20:51,true,1,,63,,RUE,DE LA GALANDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,1995-09-01,A,,,,,01.29Z,NAFRev2,N,0.494214,47.228701,0.96,housenumber,63 Rue de la Galandiére 37190 Villaines-les-Rochers,37271_0020_00063,G,63 RUE DE LA GALANDIERE,
395070071,00034,39507007100034,O,2017-01-01,,,1629ZB,2021-02-23T11:20:51,false,1,,63,,RUE,DE LA GALANDIERE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,16.29Z,NAFRev2,N,0.494214,47.228701,0.96,housenumber,63 Rue de la Galandiére 37190 Villaines-les-Rochers,37271_0020_00063,G,63 RUE DE LA GALANDIERE,
395071061,00018,39507106100018,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,15,,RUE,DE LA VALLEE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,0.496065,47.231014,0.95,housenumber,15 Rue de la Vallée 37190 Villaines-les-Rochers,37271_0052_00015,G,15 RUE DE LA VALLEE,
395071061,00026,39507106100026,O,2006-01-01,,,,2019-11-14T14:00:35,false,2,,4,,RUE,DE LA VALLEE,37190,VILLAINES-LES-ROCHERS,,,37271,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,02.0D,NAFRev1,N,0.49608,47.230631,0.95,housenumber,4 Rue de la Vallée 37190 Villaines-les-Rochers,37271_0052_00004,G,4 RUE DE LA VALLEE,