id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023887,2023-01-28,000001,Vente,138312,3,,RUE DE LA PREVOTE,0840,78270,78337,Limetz-Villez,78,,,78337000ZR0348,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,1.536885,49.056126
2023-1023887,2023-01-28,000001,Vente,138312,3,,RUE DE LA PREVOTE,0840,78270,78337,Limetz-Villez,78,,,78337000ZR0348,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,JARD,Jardin d'agrément,215,1.536885,49.056126
2023-1024958,2023-01-27,000001,Vente,250000,64,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0518,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,1.558847,49.065033
2023-1024958,2023-01-27,000001,Vente,250000,64,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.558847,49.065033
2023-1024958,2023-01-27,000001,Vente,250000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0519,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.558732,49.065152
2023-1026439,2023-03-08,000001,Vente,140000,16,,RUE DU PORT,0780,78270,78337,Limetz-Villez,78,,,78337000ZW0126,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,362,1.537407,49.059782
2023-1026439,2023-03-08,000001,Vente,140000,16,,RUE DU PORT,0780,78270,78337,Limetz-Villez,78,,,78337000ZW0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,1.537407,49.059782
2023-1026439,2023-03-08,000001,Vente,140000,,,LES CHEMINS CROISES,B037,78270,78337,Limetz-Villez,78,,,78337000ZW0239,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.537531,49.059787
2023-1026476,2023-03-10,000001,Vente,353300,17,,RUE GABRIEL GIRODON,0370,78270,78337,Limetz-Villez,78,,,78337000AB0337,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,1.552252,49.061591
2023-1026476,2023-03-10,000001,Vente,353300,17,,RUE GABRIEL GIRODON,0370,78270,78337,Limetz-Villez,78,,,78337000AB0337,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,JARD,Jardin d'agrément,639,1.552252,49.061591
2023-1026830,2023-03-17,000001,Vente,90000,135,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZR0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.537287,49.05548
2023-1027710,2023-03-31,000001,Vente,300000,81,B,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0534,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,495,1.560114,49.066023
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,1.553933,49.066282
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,1.554212,49.065879
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,1.55429,49.066211
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,1.554189,49.066439
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.554777,49.066243
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,1.554542,49.066764
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,1.555377,49.066518
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.554991,49.066884
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,1.555069,49.067078
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.555396,49.067237
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1121,1.555553,49.067383
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,1.555869,49.067456
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,1.555937,49.067492
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,1.556001,49.06753
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DU MARAIS SUD,B097,78270,78337,Limetz-Villez,78,,,78337000ZH0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,1.557754,49.068179
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DU MARAIS SUD,B097,78270,78337,Limetz-Villez,78,,,78337000ZH0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,1.558109,49.068695
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DU MARAIS SUD,B097,78270,78337,Limetz-Villez,78,,,78337000ZH0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,1.558226,49.068711
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DU MARAIS SUD,B097,78270,78337,Limetz-Villez,78,,,78337000ZH0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,1.55804,49.068772
2023-1028080,2023-01-31,000003,Vente,2229.6,,,LES PRES DU MARAIS SUD,B097,78270,78337,Limetz-Villez,78,,,78337000ZH0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,1.558794,49.068885
2023-1028407,2023-04-13,000001,Vente,90000,135,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZR0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,1.53768,49.055542
2023-1028446,2023-04-14,000001,Vente,300000,26,B,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2572,1.54617,49.045434
2023-1028446,2023-04-14,000001,Vente,300000,26,B,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000AD0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.54617,49.045434
2023-1028446,2023-04-14,000001,Vente,300000,26,B,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000AD0356,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.54617,49.045434
2023-1028446,2023-04-14,000001,Vente,300000,26,B,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000AD0356,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2572,1.54617,49.045434
2023-1028909,2023-04-14,000002,Echange,750,,,LES MARES CADEES,B075,78270,78337,Limetz-Villez,78,,,78337000ZP0184,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.543008,49.043843
2023-1028970,2023-04-13,000001,Vente,165000,1,,RUE DU TROU A SABLONS,0960,78270,78337,Limetz-Villez,78,,,78337000ZW0347,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.536726,49.059381
2023-1029141,2023-04-17,000001,Vente,15000,,,LES MARES CADEES,B075,78270,78337,Limetz-Villez,78,,,78337000ZP0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3560,1.542663,49.044198
2023-1029141,2023-04-17,000001,Vente,15000,,,FLIX,B055,78270,78337,Limetz-Villez,78,,,78337000ZP0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,1.54068,49.043646
2023-1029141,2023-04-17,000001,Vente,15000,,,FLIX,B055,78270,78337,Limetz-Villez,78,,,78337000ZP0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3260,1.540509,49.043755
2023-1029897,2023-04-28,000001,Vente,305000,4,,PL DU PRIEURE,0765,78270,78337,Limetz-Villez,78,,,78337000ZV0117,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,251,1.536275,49.057109
2023-1030882,2023-05-23,000001,Vente,145000,6,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0189,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,288,1.545209,49.060514
2023-1030916,2023-06-02,000002,Vente,87000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0502,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.554374,49.063133
2023-1030916,2023-06-02,000002,Vente,87000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0503,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.554221,49.063286
2023-1030916,2023-06-02,000002,Vente,87000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0504,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.554872,49.062691
2023-1030916,2023-06-02,000002,Vente,87000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0505,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.554337,49.063329
2023-1030916,2023-06-02,000002,Vente,87000,,,LES CHEMINS CROISES,B037,78270,78337,Limetz-Villez,78,,,78337000ZW0118,,,,,,,,,,,,,0,,,,,L,landes,,,419,1.539596,49.059819
2023-1031072,2023-05-13,000001,Vente,285000,5,,RUE DU FER A CHEVAL,0360,78270,78337,Limetz-Villez,78,,,78337000ZV0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,1.535898,49.058374
2023-1031072,2023-05-13,000001,Vente,285000,5,,RUE DU FER A CHEVAL,0360,78270,78337,Limetz-Villez,78,,,78337000ZV0298,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,505,1.535898,49.058374
2023-1031195,2023-06-08,000001,Vente,580650,81,A,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0535,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,441,1.559645,49.066437
2023-1031195,2023-06-08,000001,Vente,580650,81,A,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0535,,,,,,,,,,,,,0,1,Maison,199,8,T,terres,,,2519,1.559645,49.066437
2023-1031529,2023-06-12,000001,Vente,90000,,,LES CHEMINS CROISES,B037,78270,78337,Limetz-Villez,78,,,78337000ZW0118,,,,,,,,,,,,,0,,,,,L,landes,,,419,1.539596,49.059819
2023-1034189,2023-07-05,000001,Vente,450,,,LES LONGUES RAYES,B072,78270,78337,Limetz-Villez,78,,,783370000H0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.572379,49.067913
2023-1034189,2023-07-05,000001,Vente,450,,,LA BUTTE AU MOULIN A VENT,B025,78270,78337,Limetz-Villez,78,,,78337000ZL0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,1.57082,49.058599
2023-1034539,2023-07-12,000001,Vente,305000,14,,RUE DE LA MAIRIE,0420,78270,78337,Limetz-Villez,78,,,78337000AB0182,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,365,1.54602,49.060503
2023-1034539,2023-07-12,000001,Vente,305000,,,LE VILLAGE,B115,78270,78337,Limetz-Villez,78,,,78337000AB0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,1.546168,49.06024
2023-1034545,2023-07-12,000001,Vente,240000,4,,RUE DES FEMMES FRAICHES,0330,78270,78337,Limetz-Villez,78,,,78337000AB0119,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,187,1.549405,49.060578
2023-1034815,2023-07-25,000001,Vente,130000,37,,RTE DE LA ROCHE,0885,78270,78337,Limetz-Villez,78,,,78337000ZI0238,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,129,1.553311,49.063073
2023-1034815,2023-07-25,000001,Vente,130000,,,LE GUE AUX PRETRES,B068,78270,78337,Limetz-Villez,78,,,78337000ZI0324,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.555358,49.065896
2023-1035480,2023-07-05,000001,Vente,97000,66,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZS0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,953,1.541717,49.050824
2023-1035480,2023-07-05,000001,Vente,97000,66,,RTE DES VIGNES,1050,78270,78337,Limetz-Villez,78,,,78337000ZS0117,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.540969,49.050658
2023-1035504,2023-07-07,000001,Vente,120000,3,A,IMP DU VEAU ROUX,0990,78270,78337,Limetz-Villez,78,,,78337000AB0569,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,395,1.549922,49.060983
2023-1035504,2023-07-07,000001,Vente,120000,3,A,IMP DU VEAU ROUX,0990,78270,78337,Limetz-Villez,78,,,78337000AB0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.549922,49.060983
2023-1039028,2023-09-27,000001,Vente,215000,10,,RUE DES VIEUX FOURS,1020,78270,78337,Limetz-Villez,78,,,78337000ZV0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.535733,49.058313
2023-1039028,2023-09-27,000001,Vente,215000,10,,RUE DES VIEUX FOURS,1020,78270,78337,Limetz-Villez,78,,,78337000ZV0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.535733,49.058313
2023-1039028,2023-09-27,000001,Vente,215000,10,,RUE DES VIEUX FOURS,1020,78270,78337,Limetz-Villez,78,,,78337000ZV0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.535733,49.058313
2023-1039028,2023-09-27,000001,Vente,215000,10,,RUE DES VIEUX FOURS,1020,78270,78337,Limetz-Villez,78,,,78337000ZV0260,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,257,1.535733,49.058313
2023-1039028,2023-09-27,000001,Vente,215000,10,,RUE DES VIEUX FOURS,1020,78270,78337,Limetz-Villez,78,,,78337000ZV0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.535733,49.058313
2023-1039028,2023-09-27,000001,Vente,215000,10,,SEN DES VIEUX FOURS,1030,78270,78337,Limetz-Villez,78,,,78337000ZV0261,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.535639,49.058352
2023-1039149,2023-09-29,000001,Vente,2000,,,LES GRASSES CUISSES,B064,78270,78337,Limetz-Villez,78,,,78337000ZR0202,,,,,,,,,,,,,0,,,,,T,terres,,,181,1.538528,49.052331
2023-1039176,2023-09-29,000001,Vente,200,,,LES GRASSES CUISSES,B064,78270,78337,Limetz-Villez,78,,,78337000ZR0201,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.538556,49.052278
2023-1040186,2023-10-17,000001,Vente,3000,,,LES PLANTES AUX QUENTINS,B089,78270,78337,Limetz-Villez,78,,,78337000ZW0196,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.537501,49.05854
2023-1040808,2023-10-30,000001,Vente,172900,1,,RUE DU TROU A SABLONS,0960,78270,78337,Limetz-Villez,78,,,78337000ZW0348,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.536727,49.059484
2023-1040873,2023-11-16,000001,Vente,70000,1,,RUE DU PRIEURE,0750,78270,78337,Limetz-Villez,78,,,78337000ZV0203,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,376,1.534564,49.05651
2023-1040873,2023-11-16,000001,Vente,70000,1,,RUE DU PRIEURE,0750,78270,78337,Limetz-Villez,78,,,78337000ZV0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.534564,49.05651
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.544873,49.061493
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1604,1.544873,49.061493
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1604,1.544873,49.061493
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.544873,49.061493
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1604,1.544873,49.061493
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1604,1.544873,49.061493
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.544873,49.061493
2023-1041554,2023-11-20,000001,Vente,260000,5,B,RUE DU PARADIS,0630,78270,78337,Limetz-Villez,78,,,78337000ZW0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.544873,49.061493
2023-1042618,2023-12-14,000001,Vente,753,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,1.546105,49.063737
2023-1042650,2023-12-05,000001,Vente,79000,,,VILLEZ NORD,B117,78270,78337,Limetz-Villez,78,,,78337000ZV0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,1.535663,49.058541
2023-1042671,2023-12-19,000001,Vente,75000,,,LES FONTAINES,B059,78270,78337,Limetz-Villez,78,,,78337000ZI0389,,,,,,,,,,,,,0,,,,,T,terres,,,758,1.562646,49.064314
2023-1042671,2023-12-19,000001,Vente,75000,5454,,L ECHAUDET,B050,78270,78337,Limetz-Villez,78,,,78337000ZI0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,642,0,S,sols,,,642,1.562804,49.064412
2023-1042756,2023-12-22,000001,Vente,95000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,1.554374,49.063133
2023-1042756,2023-12-22,000001,Vente,95000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0503,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.554221,49.063286
2023-1043139,2023-12-29,000001,Vente,104000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0504,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,900,1.554872,49.062691
2023-1043139,2023-12-29,000001,Vente,104000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.554872,49.062691
2023-1043139,2023-12-29,000001,Vente,104000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0504,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.554872,49.062691
2023-1043139,2023-12-29,000001,Vente,104000,,,SUR LE CHEMIN DE LA ROCHE,B034,78270,78337,Limetz-Villez,78,,,78337000ZI0505,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.554337,49.063329
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,1.548019,49.064943
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,1.548441,49.064863
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2004,1.549912,49.064489
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,1.549565,49.064497
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1475,1.550278,49.064176
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0028,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.548683,49.063714
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.551426,49.065217
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,1.550409,49.064647
2023-1043479,2023-12-29,000001,Vente,605000,,,LE MOULIN DE LIMETZ,B082,78270,78337,Limetz-Villez,78,,,78337000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9160,1.549615,49.064287
2023-1043479,2023-12-29,000001,Vente,605000,24,,RUE DE L EAU,0210,78270,78337,Limetz-Villez,78,,,78337000AB0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12142,1.549599,49.064904
2023-1043479,2023-12-29,000001,Vente,605000,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.55138,49.065419
2023-1043479,2023-12-29,000001,Vente,605000,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,1.551568,49.065464
2023-1043479,2023-12-29,000001,Vente,605000,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0069,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.551683,49.065478
2023-1043479,2023-12-29,000001,Vente,605000,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,1.551785,49.065556
2023-1043479,2023-12-29,000001,Vente,605000,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,1.551965,49.065548
2023-1043479,2023-12-29,000001,Vente,605000,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.552146,49.065541
2023-1043479,2023-12-29,000001,Vente,605000,,,LES AULNAYES,B002,78270,78337,Limetz-Villez,78,,,78337000ZH0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,1.552573,49.065615
2023-1043479,2023-12-29,000001,Vente,605000,,,LA QUEUE DE L ILE,B099,78270,78337,Limetz-Villez,78,,,78337000ZH0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2462,1.548803,49.064987
2023-1043479,2023-12-29,000001,Vente,605000,,,LA QUEUE DE L ILE,B099,78270,78337,Limetz-Villez,78,,,78337000ZH0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3818,1.549043,49.065338
2023-1043479,2023-12-29,000001,Vente,605000,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,1.555586,49.067549
2023-1043479,2023-12-29,000001,Vente,605000,,,LES PRES DES AULNAYES,B095,78270,78337,Limetz-Villez,78,,,78337000ZH0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,1.555742,49.067503
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,1.550671,49.064564
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0250,,,,,,,,,,,,,0,,,,,T,terres,,,578,1.550816,49.064582
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,1.550905,49.064592
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,1.552683,49.064828
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1693,1.552392,49.064938
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,1.552215,49.0649
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.552142,49.064884
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0309,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.551759,49.064801
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0367,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.551077,49.064957
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6300,1.553373,49.064969
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5245,1.551367,49.064729
2023-1043479,2023-12-29,000001,Vente,605000,,,LE CHEMINET,B036,78270,78337,Limetz-Villez,78,,,78337000ZI0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2309,1.551945,49.064899
2023-1043560,2023-12-29,000002,Vente,90000,,,LE GROGNER HAUT,B067,78270,78337,Limetz-Villez,78,,,78337000AD0446,,,,,,,,,,,,,0,,,,,T,terres,,,500,,
