siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006047,00011,21800604700011,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006047,00029,21800604700029,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,33,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.124643,50.146769,0.95,housenumber,33 Rue de l’Abbaye 80370 Prouville,80642_0020_00033,G,33 RUE DE L ABBAYE,
218006047,00037,21800604700037,O,2004-01-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.125805,50.14755,0.95,street,Rue de l’Abbaye 80370 Prouville,80642_0020,G,RUE DE L ABBAYE,
268006699,00014,26800669900014,O,1983-03-01,NN,,,2010-06-26T03:16:35,true,3,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304564545,00016,30456454500016,O,,NN,,,,true,1,,,,RUE,DESMAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,2.120104,50.146896,0.83,street,Rue des Mazures 80370 Prouville,80642_0080,G,RUE DES MAZURES,
308899756,00016,30889975600016,O,,,,,,true,1,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
316167071,00018,31616707100018,O,,,,,,true,1,,,,RUE,DES MASURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.120104,50.146896,0.77,street,Rue des Mazures 80370 Prouville,80642_0080,G,RUE DES MAZURES,
327526968,00018,32752696800018,O,,,,,,true,1,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
327560181,00015,32756018100015,O,,NN,,,,true,1,,,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.72,NAP,N,2.120104,50.146896,0.95,street,Rue des Mazures 80370 Prouville,80642_0080,G,RUE DES MAZURES,
330239005,00011,33023900500011,O,1979-02-21,NN,,,,true,1,,,,RUE,DE L ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,2.125805,50.14755,0.95,street,Rue de l’Abbaye 80370 Prouville,80642_0020,G,RUE DE L ABBAYE,
331114850,00026,33111485000026,O,1987-11-01,02,2020,4391BZ,2022-08-29T09:21:50,true,3,,2,,,MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.118728,50.149778,0.84,housenumber,2 Rue des Mazures 80370 Prouville,80642_0080_00002,G,2 RUE DES MAZURES,
332768688,00027,33276868800027,O,2005-06-22,,,,2006-11-25T10:20:40,true,2,,40,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1F,NAFRev1,N,2.122291,50.146226,0.95,housenumber,40 Rue de l’Abbaye 80370 Prouville,80642_0020_00040,G,40 RUE DE L ABBAYE,
333043677,00017,33304367700017,O,,NN,,,,true,1,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
342972122,00010,34297212200010,O,1987-10-01,NN,,,,true,1,,,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,O,2.125805,50.14755,0.95,street,Rue de l’Abbaye 80370 Prouville,80642_0020,G,RUE DE L ABBAYE,
343127304,00016,34312730400016,O,1987-11-01,NN,,,2008-01-04T22:11:49,true,3,,,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.120104,50.146896,0.95,street,Rue des Mazures 80370 Prouville,80642_0080,G,RUE DES MAZURES,
381710102,00017,38171010200017,O,1991-04-02,NN,,,2014-07-08T01:06:08,true,4,,4,,RUE,DU BOUT DE HAUT,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,O,2.13129,50.149856,0.94,housenumber,4 Rue du Bout de Haut 80370 Prouville,80642_0060_00004,G,4 RUE DU BOUT DE HAUT,
387715899,00036,38771589900036,O,2005-05-05,,,,2010-10-12T05:13:23,true,11,,2,,RLE,VERTE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,93.29Z,NAFRev2,N,2.119141,50.143356,0.78,housenumber,2 Ruelle Verte 80370 Prouville,80642_0150_00002,G,2 RUELLE VERTE,
387791650,00014,38779165000014,O,1992-06-16,NN,,,2017-09-19T14:22:04,false,4,,,,,,80370,PROUVILLE,,POSTE RESTANTE,80642,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
387791650,00022,38779165000022,O,2017-09-08,,,,2021-02-23T11:13:49,true,1,,30,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,47.89Z,NAFRev2,N,2.121124,50.14522,0.95,housenumber,30 Rue des Mazures 80370 Prouville,80642_0080_00030,G,30 RUE DES MAZURES,
389011636,00013,38901163600013,O,1992-11-02,,,,2008-04-28T12:50:40,true,3,MAIRIE,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390148807,00014,39014880700014,O,1993-01-27,NN,,,,true,3,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8D,NAF1993,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
390450120,00014,39045012000014,O,1969-03-15,NN,,,2007-01-18T09:32:47,true,3,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
391567583,00011,39156758300011,O,,,,,,true,1,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.1A,NAF1993,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
392918496,00010,39291849600010,O,,NN,,,,true,1,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
393634829,00013,39363482900013,O,,NN,,,,true,1,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
393929948,00015,39392994800015,O,1983-12-01,NN,,,2021-02-23T11:19:41,true,3,,3,,RUE,DES CANETTES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1228,50.144246,0.89,housenumber,3 Rue des Cannettes 80370 Prouville,80642_0070_00003,G,3 RUE DES CANNETTES,
393930003,00016,39393000300016,O,1984-01-01,01,2020,,2022-08-29T09:17:45,true,3,,41,,RUE,DE L ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.122424,50.146166,0.95,housenumber,41 Rue de l’Abbaye 80370 Prouville,80642_0020_00041,G,41 RUE DE L ABBAYE,
394506612,00016,39450661200016,O,1994-04-01,NN,,,2008-01-04T18:07:57,true,4,,2,,RUE,DES BOSQUETS,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.128597,50.151024,0.94,housenumber,2 Rue des Bosquets 80370 Prouville,80642_0040_00002,G,2 RUE DES BOSQUETS,
398777086,00016,39877708600016,O,,,,,,true,1,,13,,RUE,DE L ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,2.12878,50.148826,0.95,housenumber,13 Rue de l’Abbaye 80370 Prouville,80642_0020_00013,G,13 RUE DE L ABBAYE,
403369796,00012,40336979600012,O,,,,,2006-11-25T15:03:10,true,1,,,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,N,2.125805,50.14755,0.95,street,Rue de l’Abbaye 80370 Prouville,80642_0020,G,RUE DE L ABBAYE,
404222457,00016,40422245700016,O,1996-02-01,02,2020,,2022-08-29T09:24:38,true,4,,13,,RUE,DE L ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.12878,50.148826,0.95,housenumber,13 Rue de l’Abbaye 80370 Prouville,80642_0020_00013,G,13 RUE DE L ABBAYE,
407792670,00025,40779267000025,O,2000-07-01,NN,,,2006-10-28T03:30:13,true,3,,11,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.119834,50.147595,0.95,housenumber,11 Rue des Mazures 80370 Prouville,80642_0080_00011,G,11 RUE DES MAZURES,
410342786,00010,41034278600010,O,1996-12-16,NN,,,2020-10-08T14:13:56,true,4,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,68.20B,NAFRev2,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
410342786,00028,41034278600028,O,2011-06-07,,,,2011-10-06T10:07:52,false,1,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,68.20B,NAFRev2,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
410342786,00036,41034278600036,O,2020-10-01,,,,2020-10-08T14:13:56,false,1,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
410397897,00019,41039789700019,O,1966-01-01,NN,,,,true,1,,,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.120104,50.146896,0.95,street,Rue des Mazures 80370 Prouville,80642_0080,G,RUE DES MAZURES,
410397905,00010,41039790500010,O,1971-01-15,NN,,,2006-03-09T09:48:36,false,4,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411116676,00015,41111667600015,O,1996-04-01,02,2020,4391BZ,2022-08-29T09:28:04,true,4,,32,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.121117,50.144739,0.95,housenumber,32 Rue des Mazures 80370 Prouville,80642_0080_00032,G,32 RUE DES MAZURES,
428533780,00014,42853378000014,O,1968-01-01,NN,,,2008-01-05T01:27:41,true,4,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428533798,00016,42853379800016,O,1968-01-01,NN,,,2012-07-28T16:00:00,true,4,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435236476,00048,43523647600048,O,2011-03-01,,,,2022-03-08T19:33:31,true,4,,40,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,43.99C,NAFRev2,N,2.122291,50.146226,0.95,housenumber,40 Rue de l’Abbaye 80370 Prouville,80642_0020_00040,G,40 RUE DE L ABBAYE,
439063355,00044,43906335500044,O,2007-05-01,,,,2008-01-04T20:25:57,false,2,LIEUDIT LA ROUTIERE,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,73.1Z,NAFRev1,N,,,0,,,,,,
441589769,00021,44158976900021,O,2020-09-01,,,4312BA,2021-02-23T13:23:13,true,1,,46,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12A,NAFRev2,N,2.121015,50.146019,0.95,housenumber,46 Rue de l’Abbaye 80370 Prouville,80642_0020_00046,G,46 RUE DE L ABBAYE,
447770264,00011,44777026400011,O,2003-02-01,01,2020,,2022-08-29T09:01:46,true,4,,2,,RUE,DES BOSQUETS,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.128597,50.151024,0.94,housenumber,2 Rue des Bosquets 80370 Prouville,80642_0040_00002,G,2 RUE DES BOSQUETS,
477851729,00012,47785172900012,O,2004-03-01,00,2020,,2022-08-29T09:10:40,true,3,,11,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.119834,50.147595,0.95,housenumber,11 Rue des Mazures 80370 Prouville,80642_0080_00011,G,11 RUE DES MAZURES,
480841881,00042,48084188100042,O,2012-01-12,,,,2012-01-20T16:10:48,false,1,LIEUDIT LA HACHE,,,,PARC EOLIEN EXTENSION DE PROUVIL,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,35.11Z,NAFRev2,N,2.12,50.163038,0.38,locality,La Motte et la Hache 80370 Prouville,80642_B026,D,LA MOTTE ET LA HACHE,
480841881,00059,48084188100059,O,2012-01-12,,,,2012-01-26T12:55:46,false,1,PARC EOLIEN,,,,LIEUDIT LA HACHE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,35.11Z,NAFRev2,N,2.12,50.163038,0.91,locality,La Motte et la Hache 80370 Prouville,80642_B026,G,LA MOTTE ET LA HACHE,
484693866,00010,48469386600010,O,2005-11-07,NN,,4322BA,2021-03-17T09:06:56,true,6,A,15,A,RUE,DES MASURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,ENERGIES-TECH TAPIS ROUGE,43.22B,NAFRev2,N,2.12018,50.146958,0.81,housenumber,15a Rue des Mazures 80370 Prouville,80642_0080_00015_a,G,15A RUE DES MAZURES,
485353882,00015,48535388200015,O,2005-12-01,,,,2014-04-23T05:10:35,true,5,,4,,RUE,DES CANNETTES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,73.11Z,NAFRev2,N,2.124038,50.144587,0.94,housenumber,4 Rue des Cannettes 80370 Prouville,80642_0070_00004,G,4 RUE DES CANNETTES,
488961590,00012,48896159000012,O,2006-01-01,,,,2021-08-14T03:43:28,true,3,,11,,RUE,DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,2.119834,50.147595,0.95,housenumber,11 Rue des Mazures 80370 Prouville,80642_0080_00011,G,11 RUE DES MAZURES,
490816717,00022,49081671700022,O,2012-09-20,02,2020,4391BZ,2022-08-29T09:23:12,true,3,,11,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,O,2.129366,50.149029,0.95,housenumber,11 Rue de l’Abbaye 80370 Prouville,80642_0020_00011,G,11 RUE DE L ABBAYE,
500479076,00027,50047907600027,O,2007-10-23,,,,2009-09-27T04:52:21,false,3,,,,,LIEUDIT LE MOULIN,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,35.11Z,NAFRev2,N,2.131764,50.151016,0.72,street,Au Moulin de Prouville 80370 Prouville,80642_B029,G,AU MOULIN DE PROUVILLE,
503575250,00124,50357525000124,O,2009-01-01,,,,2009-05-04T09:20:34,false,1,,,,LD,LE MOULIN,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,2.131764,50.151016,0.72,street,Au Moulin de Prouville 80370 Prouville,80642_B029,G,AU MOULIN DE PROUVILLE,
503575250,00314,50357525000314,O,2011-03-30,,,,2011-04-14T11:03:26,false,1,PARC EOLIEN EXTENSION DE PROUVILLE,,,,LIEUDIT LA HACHE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,35.11Z,NAFRev2,N,2.12,50.163038,0.91,locality,La Motte et la Hache 80370 Prouville,80642_B026,G,LA MOTTE ET LA HACHE,
518087721,00024,51808772100024,O,2009-10-28,,,,2010-04-16T16:26:40,false,1,,1,,RUE,DU BOSQUETS,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,68.20B,NAFRev2,N,2.12878,50.150988,0.78,housenumber,1 Rue des Bosquets 80370 Prouville,80642_0040_00001,G,1 RUE DES BOSQUETS,
530079888,00018,53007988800018,O,2011-02-15,,,,2012-11-10T02:54:09,false,2,,37,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,N,2.123525,50.146356,0.95,housenumber,37 Rue de l’Abbaye 80370 Prouville,80642_0020_00037,G,37 RUE DE L ABBAYE,
531277747,00030,53127774700030,O,2011-10-01,NN,,4322BB,2016-04-26T04:46:39,false,2,,4,,RUE,DU BOUT DU HAUT,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.22B,NAFRev2,O,2.13129,50.149856,0.88,housenumber,4 Rue du Bout de Haut 80370 Prouville,80642_0060_00004,G,4 RUE DU BOUT DE HAUT,
531277747,00055,53127774700055,O,2014-08-01,01,2020,4322BA,2022-08-29T09:32:17,false,1,,,,RTE,DEPARTEMENTALE 933,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.22B,NAFRev2,O,2.132295,50.150449,0.3,street,Route d’933 80370 Prouville,80642_0075,G,ROUTE D 933,
532293206,00019,53229320600019,O,2011-05-20,,,,2021-11-16T03:38:29,true,3,,5,,RUE,DES NOYERS,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.89Z,NAFRev2,N,2.125241,50.145954,0.94,housenumber,5 Rue des Noyers 80370 Prouville,80642_0100_00005,G,5 RUE DES NOYERS,
533144135,00019,53314413500019,O,2011-06-07,00,2020,,2022-08-29T09:33:56,true,2,,15,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
537450462,00024,53745046200024,O,2012-07-19,,,,2022-11-24T11:05:40,true,2,,38,,RUE,DES MASURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,2.120429,50.143794,0.8,housenumber,38 Rue des Mazures 80370 Prouville,80642_0080_00038,G,38 RUE DES MAZURES,
780647160,00024,78064716000024,O,,NN,,,,true,1,,,,,POSTE RESTANTE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
780662243,00010,78066224300010,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780662276,00010,78066227600010,O,,NN,,,,true,1,,,,RUE,DES NOYERS,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.125517,50.145766,0.94,street,Rue des Noyers 80370 Prouville,80642_0100,G,RUE DES NOYERS,
780662300,00018,78066230000018,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788240935,00015,78824093500015,O,1964-01-01,NN,,,,true,1,,,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,15.8C,NAF1993,O,2.125805,50.14755,0.95,street,Rue de l’Abbaye 80370 Prouville,80642_0020,G,RUE DE L ABBAYE,
794793513,00019,79479351300019,O,2013-08-09,,,4520AB,2018-09-04T09:19:10,false,4,,8,,RLE,D'AUXI,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,LEMAYCANO,45.20A,NAFRev2,N,2.125541,50.148447,0.8,housenumber,8 Ruelle d’Auxi 80370 Prouville,80642_0025_00008,G,8 RUELLE D AUXI,
797610730,00047,79761073000047,O,2016-03-09,,,,2016-05-09T09:09:30,false,1,,,,,LIEUDIT SOLE DU MOULIN,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,35.11Z,NAFRev2,N,2.131764,50.151016,0.56,street,Au Moulin de Prouville 80370 Prouville,80642_B029,G,AU MOULIN DE PROUVILLE,
800568396,00017,80056839600017,O,2014-05-05,00,2020,,2022-08-29T09:55:51,true,1,,3,,RTE,D'AUXY LE CHATEAU,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2014-05-05,A,LA CHEVRERIE DU MOULIN,,,,01.45Z,NAFRev2,N,2.127696,50.151984,0.4,housenumber,3 Route d’Auxi 80370 Prouville,80642_30jr9u_00003,G,3 ROUTE D AUXI,
812103240,00014,81210324000014,O,2015-08-01,NN,,3250AA,2018-04-06T18:03:47,true,3,,37,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,32.50A,NAFRev2,N,2.123525,50.146356,0.95,housenumber,37 Rue de l’Abbaye 80370 Prouville,80642_0020_00037,G,37 RUE DE L ABBAYE,
821712601,00011,82171260100011,O,2016-08-01,,,,2022-03-28T09:32:34,true,2,,10,,,LOTISSEMENT LE PRE FLEURI,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,FALLER NL,93.21Z,NAFRev2,N,2.123117,50.145009,0.94,housenumber,10 Lotissement le Pre Fleuri 80370 Prouville,80642_a050_00010,G,10 LOTISSEMENT LE PRE FLEURI,
823066303,00012,82306630300012,O,2016-10-17,,,4339ZZ,2017-09-11T19:25:01,true,2,,24,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,ZIGOR MULTISERVICES,81.21Z,NAFRev2,N,2.126309,50.147843,0.95,housenumber,24 Rue de l’Abbaye 80370 Prouville,80642_0020_00024,G,24 RUE DE L ABBAYE,
824238646,00015,82423864600015,O,2017-01-09,,,,2016-12-11T04:56:44,true,1,,2,,RLE,VERTE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,93.21Z,NAFRev2,N,2.119141,50.143356,0.78,housenumber,2 Ruelle Verte 80370 Prouville,80642_0150_00002,G,2 RUELLE VERTE,
825273402,00016,82527340200016,O,2017-01-30,00,2019,4321AB,2021-10-27T09:31:21,false,2,,18,,RUE,DES MASURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,43.21A,NAFRev2,O,2.119734,50.147529,0.8,housenumber,18 Rue des Mazures 80370 Prouville,80642_0080_00018,G,18 RUE DES MAZURES,
837784867,00017,83778486700017,O,2018-01-02,,,,2021-04-20T03:50:39,false,2,,18,,RUE,DES PRES FLEURIS,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,G.M VETEMENTS,47.71Z,NAFRev2,N,2.123313,50.144832,0.43,housenumber,18 Lotissement le Pre Fleuri 80370 Prouville,80642_a050_00018,G,18 LOTISSEMENT LE PRE FLEURI,
841848492,00010,84184849200010,O,2018-07-02,,,4520AB,2021-02-23T18:01:33,true,1,,9,,RUE,DE BAS,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2018-07-02,A,FREDVW80,,,FREDVW80,45.32Z,NAFRev2,N,2.12605,50.144779,0.94,housenumber,9 Rue de Bas 80370 Prouville,80642_0030_00009,G,9 RUE DE BAS,
848701090,00013,84870109000013,O,2019-02-25,,,,2019-02-28T10:38:43,true,1,,10,,LOT,LE PRE FLEURI,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,PARIS MELANIE,47.89Z,NAFRev2,N,2.123117,50.145009,0.89,housenumber,10 Lotissement le Pre Fleuri 80370 Prouville,80642_a050_00010,G,10 LOTISSEMENT LE PRE FLEURI,
849638333,00021,84963833300021,O,2022-06-01,,,,2022-08-06T13:09:46,true,1,,11,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,FRIGGA EVENTS,77.39Z,NAFRev2,N,2.129366,50.149029,0.95,housenumber,11 Rue de l’Abbaye 80370 Prouville,80642_0020_00011,G,11 RUE DE L ABBAYE,
852366582,00017,85236658200017,O,2019-07-01,,,,2019-07-12T08:33:43,true,1,,3,,RUE,DE LA PLACE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,2.126804,50.145204,0.94,housenumber,3 Rue de la Place 80370 Prouville,80642_0120_00003,G,3 RUE DE LA PLACE,
878642586,00019,87864258600019,O,2019-11-04,,,,2019-11-05T08:30:30,true,1,,11,,,RUE DES MAZURES,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,2.119834,50.147595,0.95,housenumber,11 Rue des Mazures 80370 Prouville,80642_0080_00011,G,11 RUE DES MAZURES,
889768339,00018,88976833900018,O,2020-10-01,,,,2020-10-08T14:26:20,true,1,,15,,RUE,DE L ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,2.128339,50.148687,0.95,housenumber,15 Rue de l’Abbaye 80370 Prouville,80642_0020_00015,G,15 RUE DE L ABBAYE,
892110875,00010,89211087500010,O,2021-01-01,,,,2020-12-17T08:40:02,true,1,,43,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2021-01-01,A,ELEVAGE DU DRAGON DE LA PLUME DOREE,,,,01.49Z,NAFRev2,N,2.12218,50.146126,0.95,housenumber,43 Rue de l’Abbaye 80370 Prouville,80642_0020_00043,G,43 RUE DE L ABBAYE,
902760065,00018,90276006500018,O,2021-09-16,,,,2021-10-08T14:08:23,true,1,,16,,LOT,LE PRE FLEURI,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,93.19Z,NAFRev2,N,2.123162,50.144813,0.89,housenumber,16 Lotissement le Pre Fleuri 80370 Prouville,80642_a050_00016,G,16 LOTISSEMENT LE PRE FLEURI,
908015753,00019,90801575300019,O,2021-12-07,,,4391BZ,2022-02-18T08:53:14,true,2,,11,,RUE,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.91B,NAFRev2,O,2.129366,50.149029,0.95,housenumber,11 Rue de l’Abbaye 80370 Prouville,80642_0020_00011,G,11 RUE DE L ABBAYE,
918207226,00013,91820722600013,O,2022-08-08,,,4321AB,2022-08-09T03:57:04,true,1,,20,,R,DE L'ABBAYE,80370,PROUVILLE,,,80642,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,QUENTIN PLOMBERIE ELECTRICITE,43.21A,NAFRev2,N,2.126597,50.147993,0.75,housenumber,20 Rue de l’Abbaye 80370 Prouville,80642_0020_00020,G,20 RUE DE L ABBAYE,
