id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245093,2019-01-09,000001,Vente,40000,5322,,LE VILLAGE,B135,83830,83056,Figanières,83,,,830560000G0429,,,6,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.497825,43.568548
2019-1245141,2019-01-23,000001,Vente,250000,5665,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D0958,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,6.531442,43.560623
2019-1245141,2019-01-23,000001,Vente,250000,5665,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D0958,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,2000,6.531442,43.560623
2019-1245141,2019-01-23,000001,Vente,250000,5665,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D0958,,,,,,,,,,,,,0,1,Maison,91,3,BT,taillis simples,,,900,6.531442,43.560623
2019-1245145,2019-01-18,000001,Vente,105000,9000,,ALL DE SAINT ESPRIT,0592,83830,83056,Figanières,83,,,830560000D1340,,,2,43.84,,,,,,,,,1,1,Maison,43,2,,,,,,6.522386,43.558377
2019-1245688,2019-02-07,000001,Vente,164000,5902,,LES MARTHES,B076,83830,83056,Figanières,83,,,830560000F1013,,,2,54.03,,,,,,,,,1,2,Appartement,60,2,,,,,,6.499823,43.570622
2019-1245932,2019-03-07,000001,Vente,330000,5806,,LES CADENELLES SUD,B015,83830,83056,Figanières,83,,,830560000E0909,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,500,6.507626,43.559168
2019-1245932,2019-03-07,000001,Vente,330000,5806,,LES CADENELLES SUD,B015,83830,83056,Figanières,83,,,830560000E0909,,,,,,,,,,,,,0,1,Maison,174,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1540,6.507626,43.559168
2019-1245932,2019-03-07,000001,Vente,330000,5806,,LES CADENELLES SUD,B015,83830,83056,Figanières,83,,,830560000E0909,,,,,,,,,,,,,0,1,Maison,174,4,AG,terrains d'agrément,,,2000,6.507626,43.559168
2019-1246283,2019-03-06,000001,Vente,160000,,,SAINT PONS,B116,83830,83056,Figanières,83,,,830560000D1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2518,6.519363,43.554937
2019-1246899,2019-04-30,000002,Vente,1,,,LE VILLAGE,B135,83830,83056,Figanières,83,,,830560000G0758,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.497357,43.568845
2019-1246927,2019-04-15,000002,Vente,170000,5145,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E1346,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,6.507409,43.561272
2019-1246927,2019-04-15,000002,Vente,170000,5145,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E1346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,6.507409,43.561272
2019-1246927,2019-04-15,000002,Vente,170000,,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E1351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63,6.507014,43.561061
2019-1246945,2019-04-18,000001,Vente,499465,7031,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D0103,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,6.532419,43.558598
2019-1246945,2019-04-18,000001,Vente,499465,7031,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D0103,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,2000,6.532419,43.558598
2019-1246945,2019-04-18,000001,Vente,499465,7031,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D0103,,,,,,,,,,,,,0,1,Maison,168,7,BS,taillis sous futaie,,,2300,6.532419,43.558598
2019-1247002,2019-04-24,000001,Vente,42000,5308,,LE VILLAGE,B135,83830,83056,Figanières,83,,,830560000G0402,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,20,6.498833,43.56872
2019-1247202,2019-05-10,000001,Vente,346000,5697,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D1623,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,6.533077,43.545319
2019-1247202,2019-05-10,000001,Vente,346000,5697,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D1623,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2000,6.533077,43.545319
2019-1247202,2019-05-10,000001,Vente,346000,5697,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D1623,,,,,,,,,,,,,0,1,Maison,136,5,L,landes,,,2500,6.533077,43.545319
2019-1247202,2019-05-10,000001,Vente,346000,,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D1709,,,,,,,,,,,,,0,,,,,L,landes,,,1042,6.532391,43.545206
2019-1247356,2019-05-15,000002,Vente,15000,,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D1979,,,,,,,,,,,,,0,,,,,L,landes,,,7328,6.527644,43.547917
2019-1247781,2019-06-13,000001,Vente,257150,5774,,LES FOURCHES,B056,83830,83056,Figanières,83,,,830560000E0965,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,6.502816,43.562616
2019-1247781,2019-06-13,000001,Vente,257150,5774,,LES FOURCHES,B056,83830,83056,Figanières,83,,,830560000E0965,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1872,6.502816,43.562616
2019-1248025,2019-06-28,000001,Vente,395000,5470,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,500,6.53274,43.545607
2019-1248025,2019-06-28,000001,Vente,395000,5470,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D0484,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,2000,6.53274,43.545607
2019-1248025,2019-06-28,000001,Vente,395000,5470,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,VI,vignes,,,1650,6.53274,43.545607
2019-1248025,2019-06-28,000001,Vente,395000,5470,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D0484,,,,,,,,,,,,,0,1,Maison,160,7,VI,vignes,,,1650,6.53274,43.545607
2019-1248025,2019-06-28,000001,Vente,395000,5470,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,AG,terrains d'agrément,,,2000,6.53274,43.545607
2019-1248025,2019-06-28,000001,Vente,395000,5470,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D0484,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,6.53274,43.545607
2019-1248328,2019-06-28,000001,Vente,64000,5391,,LE VILLAGE,B135,83830,83056,Figanières,83,,,830560000G0538,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,22,6.496711,43.56919
2019-1248466,2019-07-09,000001,Vente,380000,9015,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E0241,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1110,6.506369,43.561555
2019-1248466,2019-07-09,000001,Vente,380000,9015,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E0241,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,6.506369,43.561555
2019-1248466,2019-07-09,000001,Vente,380000,9015,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,6.506369,43.561555
2019-1248466,2019-07-09,000001,Vente,380000,9015,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1110,6.506369,43.561555
2019-1248645,2019-07-11,000001,Vente,337000,5698,,LA CLUE EST,B029,83830,83056,Figanières,83,,,830560000D0857,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1405,6.526864,43.564037
2019-1248645,2019-07-11,000001,Vente,337000,5698,,LA CLUE EST,B029,83830,83056,Figanières,83,,,830560000D0857,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,6.526864,43.564037
2019-1248831,2019-07-26,000001,Vente,3500,,,SERRE DE MOUTTE,B124,83830,83056,Figanières,83,,,830560000C1043,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1048,6.511733,43.56945
2019-1248831,2019-07-26,000001,Vente,3500,,,SERRE DE MOUTTE,B124,83830,83056,Figanières,83,,,830560000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.511733,43.56945
2019-1248872,2019-07-19,000001,Vente,290000,5569,,LE BAS NAOU,B147,83830,83056,Figanières,83,,,830560000E0903,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,250,6.507885,43.563121
2019-1248872,2019-07-19,000001,Vente,290000,5569,,LE BAS NAOU,B147,83830,83056,Figanières,83,,,830560000E0903,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,964,6.507885,43.563121
2019-1248872,2019-07-19,000001,Vente,290000,,,LE NAOU,B084,83830,83056,Figanières,83,,,830560000E0906,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.507625,43.56286
2019-1248872,2019-07-19,000001,Vente,290000,,,LE NAOU,B084,83830,83056,Figanières,83,,,830560000E0906,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,629,6.507625,43.56286
2019-1248997,2019-08-05,000001,Vente,300000,,,LES CORNUEREDES,B040,83830,83056,Figanières,83,,,830560000E1146,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.510093,43.555412
2019-1248997,2019-08-05,000001,Vente,300000,,,LES BANASTES,B003,83830,83056,Figanières,83,,,830560000E1309,,,,,,,,,,,,,0,1,Maison,107,4,AB,terrains a bâtir,,,2500,6.51035,43.556088
2019-1248997,2019-08-05,000001,Vente,300000,,,LES BANASTES,B003,83830,83056,Figanières,83,,,830560000E1309,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,106,6.51035,43.556088
2019-1248997,2019-08-05,000001,Vente,300000,,,LES CORNUEREDES,B040,83830,83056,Figanières,83,,,830560000E1310,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.510126,43.555585
2019-1249011,2019-07-30,000001,Vente,222000,5961,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E1054,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.502246,43.562791
2019-1249011,2019-07-30,000001,Vente,222000,5961,,LES CADENELLES,B014,83830,83056,Figanières,83,,,830560000E1054,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2000,6.502246,43.562791
2019-1249015,2019-07-30,000001,Vente,290500,7065,,SAINT ESPRIT,B114,83830,83056,Figanières,83,,,830560000D1610,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,6.523356,43.558509
2019-1249015,2019-07-30,000001,Vente,290500,7065,,SAINT ESPRIT,B114,83830,83056,Figanières,83,,,830560000D1610,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,502,6.523356,43.558509
2019-1249110,2019-07-23,000001,Vente,389000,7053,,GATTIERES,B060,83830,83056,Figanières,83,,,830560000E1150,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,6.505976,43.551601
2019-1249110,2019-07-23,000001,Vente,389000,7053,,GATTIERES,B060,83830,83056,Figanières,83,,,830560000E1150,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,2000,6.505976,43.551601
2019-1249110,2019-07-23,000001,Vente,389000,7053,,GATTIERES,B060,83830,83056,Figanières,83,,,830560000E1150,,,,,,,,,,,,,0,1,Maison,169,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1728,6.505976,43.551601
2019-1249158,2019-08-14,000001,Vente,308745,5622,,LE CROS,B043,83830,83056,Figanières,83,,,830560000F1222,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,6.492565,43.570428
2019-1249158,2019-08-14,000001,Vente,308745,5622,,LE CROS,B043,83830,83056,Figanières,83,,,830560000F1222,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1800,6.492565,43.570428
2019-1249192,2019-08-05,000001,Vente,400000,,,MOUNTEOU,B082,83830,83056,Figanières,83,,,830560000D0599,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1945,6.517484,43.541783
2019-1249192,2019-08-05,000001,Vente,400000,5530,,MOUNTEOU,B082,83830,83056,Figanières,83,,,830560000D1199,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2000,6.518977,43.541492
2019-1249192,2019-08-05,000001,Vente,400000,5530,,MOUNTEOU,B082,83830,83056,Figanières,83,,,830560000D1199,,,,,,,,,,,,,0,1,Maison,151,5,VE,vergers,OLIVE,Oliveraie ou oliviers,5204,6.518977,43.541492
2019-1249192,2019-08-05,000001,Vente,400000,5530,,MOUNTEOU,B082,83830,83056,Figanières,83,,,830560000D1199,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,2000,6.518977,43.541492
2019-1249192,2019-08-05,000001,Vente,400000,5530,,MOUNTEOU,B082,83830,83056,Figanières,83,,,830560000D1199,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1000,6.518977,43.541492
2019-1249192,2019-08-05,000001,Vente,400000,5530,,MOUNTEOU,B082,83830,83056,Figanières,83,,,830560000D1199,,,,,,,,,,,,,0,1,Maison,24,1,VE,vergers,OLIVE,Oliveraie ou oliviers,5204,6.518977,43.541492
2019-1249192,2019-08-05,000001,Vente,400000,5530,,MOUNTEOU,B082,83830,83056,Figanières,83,,,830560000D1199,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,6.518977,43.541492
2019-1249430,2019-08-30,000001,Vente,200,,,L HUBAC DU VIYET,B068,83830,83056,Figanières,83,,,830560000E0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,6.498856,43.557074
2019-1249430,2019-08-30,000001,Vente,200,,,L HUBAC DU VIYET,B068,83830,83056,Figanières,83,,,830560000E0774,,,,,,,,,,,,,0,,,,,L,landes,,,155,6.498625,43.557557
2019-1249493,2019-08-23,000001,Vente,645,,,LE GRAND JARDIN,B063,83830,83056,Figanières,83,,,830560000G0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,6.495873,43.568956
2019-1249597,2019-08-27,000001,Vente,12000,,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D1978,,,,,,,,,,,,,0,,,,,L,landes,,,1912,6.527362,43.547816
2019-1249841,2019-09-02,000001,Vente,159700,5489,,LE CAMPON,B017,83830,83056,Figanières,83,,,830560000F0428,,,,,,,,,,,,,0,2,Appartement,27,1,L,landes,,,1490,6.495284,43.572545
2019-1249841,2019-09-02,000001,Vente,159700,5489,,LE CAMPON,B017,83830,83056,Figanières,83,,,830560000F0428,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,500,6.495284,43.572545
2019-1249841,2019-09-02,000001,Vente,159700,5489,,LE CAMPON,B017,83830,83056,Figanières,83,,,830560000F0428,,,,,,,,,,,,,0,2,Appartement,87,3,L,landes,,,1490,6.495284,43.572545
2019-1249841,2019-09-02,000001,Vente,159700,5489,,LE CAMPON,B017,83830,83056,Figanières,83,,,830560000F0428,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,500,6.495284,43.572545
2019-1249904,2019-09-11,000001,Vente,254000,5643,,SAINT ESPRIT,B114,83830,83056,Figanières,83,,,830560000D1986,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,6.52219,43.559114
2019-1249904,2019-09-11,000001,Vente,254000,5643,,SAINT ESPRIT,B114,83830,83056,Figanières,83,,,830560000D1986,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,564,6.52219,43.559114
2019-1249917,2019-09-11,000002,Vente,360000,5643,,SAINT ESPRIT,B114,83830,83056,Figanières,83,,,830560000D1986,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,564,6.52219,43.559114
2019-1249917,2019-09-11,000002,Vente,360000,5643,,SAINT ESPRIT,B114,83830,83056,Figanières,83,,,830560000D1986,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,6.52219,43.559114
2019-1249917,2019-09-11,000002,Vente,360000,,,CLOS POUIRI,B026,83830,83056,Figanières,83,,,830560000D1987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,6.522297,43.558959
2019-1249917,2019-09-11,000002,Vente,360000,,,CLOS POUIRI,B026,83830,83056,Figanières,83,,,830560000D1988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,6.522634,43.559129
2019-1249917,2019-09-11,000002,Vente,360000,,,CLOS POUIRI,B026,83830,83056,Figanières,83,,,830560000D1989,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,6.522169,43.559163
2019-1250074,2019-09-30,000001,Vente,121000,,,LE HAUT SAINT BLAISE,B067,83830,83056,Figanières,83,,,830560000B0143,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3810,6.496515,43.584484
2019-1250074,2019-09-30,000001,Vente,121000,6000,,SAINT BLAISE,B110,83830,83056,Figanières,83,,,830560000B0178,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,32,6.497311,43.584001
2019-1250074,2019-09-30,000001,Vente,121000,,,LE HAUT SAINT BLAISE,B067,83830,83056,Figanières,83,,,830560000B1007,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,954,6.497301,43.583987
2019-1250205,2019-09-20,000001,Vente,408870,,,NOUGUEIRET,B086,83830,83056,Figanières,83,,,830560000C0706,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,131,6.517077,43.567867
2019-1250205,2019-09-20,000001,Vente,408870,5753,,NOUGUEIRET,B086,83830,83056,Figanières,83,,,830560000C0832,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2509,6.517542,43.568148
2019-1250205,2019-09-20,000001,Vente,408870,5753,,NOUGUEIRET,B086,83830,83056,Figanières,83,,,830560000C0832,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,6.517542,43.568148
2019-1250213,2019-09-27,000001,Vente,65000,5615,,LA CLUE,B028,83830,83056,Figanières,83,,,830560000C1229,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,6.526777,43.56663
2019-1250213,2019-09-27,000001,Vente,65000,5615,,LA CLUE,B028,83830,83056,Figanières,83,,,830560000C1229,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1301,6.526777,43.56663
2019-1250241,2019-09-26,000001,Vente,7000,,,LE PORTAIL DE BLANC,B102,83830,83056,Figanières,83,,,830560000F1334,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1729,6.489336,43.577452
2019-1250325,2019-10-07,000001,Vente,15000,,,TERRISSOLE,B128,83830,83056,Figanières,83,,,830560000D0554,,,,,,,,,,,,,0,,,,,L,landes,,,4240,6.527435,43.548565
2019-1250866,2019-11-08,000001,Vente,7000,,,CLOS POUIRI,B026,83830,83056,Figanières,83,,,830560000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14620,6.540624,43.545804
2019-1250866,2019-11-08,000001,Vente,7000,,,CLOS POUIRI,B026,83830,83056,Figanières,83,,,830560000D1125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19613,6.538098,43.545567
2019-1250866,2019-11-08,000001,Vente,7000,,,CLOS POUIRI,B026,83830,83056,Figanières,83,,,830560000D1126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,6.539793,43.545854
2019-1250866,2019-11-08,000001,Vente,7000,,,CLOS POUIRI,B026,83830,83056,Figanières,83,,,830560000D1796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5752,6.538255,43.544541
2019-1251010,2019-11-18,000001,Vente,338000,5628,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D1144,,,,,,,,,,,,,0,1,Maison,137,6,BT,taillis simples,,,1500,6.534066,43.559412
2019-1251010,2019-11-18,000001,Vente,338000,5628,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D1144,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,6.534066,43.559412
2019-1251010,2019-11-18,000001,Vente,338000,5628,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D1144,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2000,6.534066,43.559412
2019-1251103,2019-11-12,000001,Vente,190000,5572,,LE PLAN,B098,83830,83056,Figanières,83,,,830560000C0616,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,910,6.52022,43.55803
2019-1251103,2019-11-12,000001,Vente,190000,,,LE PLAN,B098,83830,83056,Figanières,83,,,830560000C1035,,,,,,,,,,,,,0,,,,,L,landes,,,116,6.520017,43.557791
2019-1251520,2019-11-25,000001,Vente,290000,5051,,LE BAS PLAN,B004,83830,83056,Figanières,83,,,830560000D0877,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,6.526839,43.560442
2019-1251520,2019-11-25,000001,Vente,290000,5051,,LE BAS PLAN,B004,83830,83056,Figanières,83,,,830560000D0877,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1047,6.526839,43.560442
2019-1251520,2019-11-25,000001,Vente,290000,5051,,LE BAS PLAN,B004,83830,83056,Figanières,83,,,830560000D0877,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1047,6.526839,43.560442
2019-1251520,2019-11-25,000001,Vente,290000,5051,,LE BAS PLAN,B004,83830,83056,Figanières,83,,,830560000D0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.526839,43.560442
2019-1251554,2019-12-13,000001,Vente,1380,,,LES JARDINS DE LA FABRE,B069,83830,83056,Figanières,83,,,830560000G0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,6.499626,43.568385
2019-1251566,2019-11-26,000002,Vente,128000,5214,,LES JARDINS DE LA FABRE,B069,83830,83056,Figanières,83,,,830560000G0699,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.49915,43.568938
2019-1251566,2019-11-26,000002,Vente,128000,5214,,LES JARDINS DE LA FABRE,B069,83830,83056,Figanières,83,,,830560000G0699,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,6.49915,43.568938
2019-1251621,2019-11-18,000001,Vente,435200,9000,,SERRE DE MOUTTE,B124,83830,83056,Figanières,83,,,830560000C1151,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,2000,6.514645,43.5684
2019-1251621,2019-11-18,000001,Vente,435200,9000,,SERRE DE MOUTTE,B124,83830,83056,Figanières,83,,,830560000C1151,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,6.514645,43.5684
2019-1251621,2019-11-18,000001,Vente,435200,9000,,SERRE DE MOUTTE,B124,83830,83056,Figanières,83,,,830560000C1151,,,,,,,,,,,,,0,1,Maison,182,6,VE,vergers,OLIVE,Oliveraie ou oliviers,883,6.514645,43.5684
2019-1251624,2019-11-29,000001,Vente,369225,5710,,LES CALADES,B016,83830,83056,Figanières,83,,,830560000E0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.500209,43.565575
2019-1251624,2019-11-29,000001,Vente,369225,5710,,LES CALADES,B016,83830,83056,Figanières,83,,,830560000E0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.500209,43.565575
2019-1251624,2019-11-29,000001,Vente,369225,5710,,LES CALADES,B016,83830,83056,Figanières,83,,,830560000E0922,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,6.500209,43.565575
2019-1251624,2019-11-29,000001,Vente,369225,5710,,LES CALADES,B016,83830,83056,Figanières,83,,,830560000E0922,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1050,6.500209,43.565575
2019-1251624,2019-11-29,000001,Vente,369225,5710,,LES CALADES,B016,83830,83056,Figanières,83,,,830560000E0922,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1050,6.500209,43.565575
2019-1251624,2019-11-29,000001,Vente,369225,5710,,LES CALADES,B016,83830,83056,Figanières,83,,,830560000E0922,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1050,6.500209,43.565575
2019-1251624,2019-11-29,000001,Vente,369225,,,LES CALADES,B016,83830,83056,Figanières,83,,,830560000E0981,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,388,6.499867,43.565739
2019-1251724,2019-12-13,000001,Vente,500000,9012,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D1580,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.531244,43.559539
2019-1251724,2019-12-13,000001,Vente,500000,9012,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D1580,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,2000,6.531244,43.559539
2019-1251724,2019-12-13,000001,Vente,500000,9012,,LA GRANGUE,B065,83830,83056,Figanières,83,,,830560000D1580,,,,,,,,,,,,,0,1,Maison,140,5,BS,taillis sous futaie,,,3343,6.531244,43.559539
2019-1251769,2019-12-11,000001,Vente,180000,,,LES JARDINS DE LA FABRE,B069,83830,83056,Figanières,83,,,830560000G0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,6.499474,43.568659
2019-1251769,2019-12-11,000001,Vente,180000,5397,,LE VILLAGE,B135,83830,83056,Figanières,83,,,830560000G0544,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,76,6.496623,43.569305
2019-1251771,2019-12-16,000001,Vente,350,,,LES JARDINS DE LA FABRE,B069,83830,83056,Figanières,83,,,830560000G0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,6.499323,43.568299
2019-1251843,2019-12-03,000001,Vente,41000,,,NOUGUEIRET,B086,83830,83056,Figanières,83,,,830560000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.515966,43.565131
2019-1251843,2019-12-03,000001,Vente,41000,,,NOUGUEIRET,B086,83830,83056,Figanières,83,,,830560000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,7190,6.516163,43.565542
2019-1251843,2019-12-03,000001,Vente,41000,,,NOUGUEIRET,B086,83830,83056,Figanières,83,,,830560000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,2210,6.516575,43.56622
