siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300810,00012,21030081000012,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300810,00020,21030081000020,O,1983-12-21,NN,,,,false,4,,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210300810,00038,21030081000038,O,1997-01-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260301072,00013,26030107200013,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,4,MAIRIE,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260302930,00011,26030293000011,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,4,MAIRIE,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303819015,00023,30381901500023,O,,NN,,,,true,1,,,,,MOULIN DE LA MERLERIE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
306247545,00032,30624754500032,O,1994-11-11,NN,,,2012-04-03T05:27:37,false,4,,,,,MONTCHABRY,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311296958,00029,31129695800029,O,1981-08-01,NN,,,2008-11-07T00:26:15,true,4,,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.3E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313330649,00028,31333064900028,O,2006-03-07,,,,2008-12-14T08:17:31,true,3,,,,,LA HALLE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,5.0466297,43.4047683,0.9,poi.community_centre,La Halle (Salle des fêtes) Martigues,https://osm.org/way/99128912,G,,
317230332,00023,31723033200023,O,1900-01-01,NN,,,2008-11-07T00:32:46,true,3,,,,,LA CHARBOUILLERIE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
328950456,00017,32895045600017,O,1984-01-01,NN,,,2007-05-19T09:29:47,true,5,,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330161993,00010,33016199300010,O,1984-07-01,NN,,,,true,1,,,,,LA MERLERIE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
330263922,00016,33026392200016,O,1984-06-25,NN,,,,true,1,,,,,LA COUDRE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.805599,46.241728,0.91,locality,Le Bois de la Coudre 03600 Colombier,03081_b011,G,LE BOIS DE LA COUDRE,
339877367,00013,33987736700013,O,,NN,,,,true,1,,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
340436567,00010,34043656700010,O,,,,,,true,1,,,,,LE MONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,28.3C,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
343662375,00017,34366237500017,O,1988-01-01,NN,,,2021-02-23T10:58:51,true,4,,,,,PORT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
343662375,00025,34366237500025,O,2018-12-01,,,,2018-11-07T04:24:42,false,1,,,,,PORT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
347653701,00024,34765370100024,O,2006-03-01,,,,2015-11-27T15:45:47,true,4,,,,,LA PECHE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.89Z,NAFRev2,N,2.782827,46.275486,0.81,locality,Champ de la Pecherie 03600 Colombier,03081_b047,G,CHAMP DE LA PECHERIE,
377922281,00037,37792228100037,O,1994-10-15,NN,,,2008-01-04T21:09:48,true,3,,,,,LA CHARBOUILLERIE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
381119742,00017,38111974200017,O,1991-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391679891,00013,39167989100013,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.1J,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
394625958,00027,39462595800027,O,1998-12-26,NN,,,2017-12-31T03:30:45,true,3,LES MARCAS,,,,LES MARCAS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401206982,00027,40120698200027,O,2019-01-07,,,1411ZZ,2021-02-23T11:25:11,true,1,LES MARCAS,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,ATELIER CUIRS ET TISSUS,14.11Z,NAFRev2,N,,,0,,,,,,
402003826,00011,40200382600011,O,1995-05-22,NN,,,2008-01-04T19:56:46,true,6,,,,,LA CHARBOUILLERIE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
403754245,00013,40375424500013,O,1996-02-01,NN,,,2013-04-26T03:20:30,true,4,,,,,LES GRANDS CHAMPS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.52A,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
410456396,00010,41045639600010,O,1996-11-01,NN,,,2008-01-04T21:43:46,true,3,,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
411389141,00010,41138914100010,O,1975-09-20,NN,,,2020-02-07T10:56:34,false,4,,,,,LA COUDRE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.61Z,NAFRev2,N,2.805599,46.241728,0.91,locality,Le Bois de la Coudre 03600 Colombier,03081_b011,G,LE BOIS DE LA COUDRE,
411389141,00028,41138914100028,O,2019-12-10,,,,2021-02-23T11:33:38,true,1,,,,,LA CHARBOUILLERIE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412168163,00019,41216816300019,O,1987-12-31,NN,,,2009-05-24T04:12:24,true,4,,,,,LA FONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.11Z,NAFRev2,N,2.793795,46.272869,0.93,street,La Font 03600 Colombier,03081_y7bvrd,G,LA FONT,
412168510,00011,41216851000011,O,1987-12-31,NN,,,,true,4,,,,,PART,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,4.8453972,45.7595602,0.88,poi.clinic,Clinique Part-Dieu Lyon,https://osm.org/way/62265735,G,,
412169880,00017,41216988000017,O,1987-12-31,NN,,,,true,1,,,,,LES MARCAS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412172983,00014,41217298300014,O,1987-12-31,NN,,,,true,1,,,,,LES MARCAS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412178378,00011,41217837800011,O,1987-12-31,NN,,,,true,1,,,,,PART,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.8453972,45.7595602,0.88,poi.clinic,Clinique Part-Dieu Lyon,https://osm.org/way/62265735,G,,
413481771,00017,41348177100017,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,3,,,,,MERLON,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7655428,45.5817286,0.88,poi.track,Impasse du Merlon (Chemin) Givors,https://osm.org/way/408363989,G,,
413481771,00025,41348177100025,O,2016-10-01,,,,2018-08-07T11:01:03,false,1,,,,,MERLON,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,4.7655428,45.5817286,0.88,poi.track,Impasse du Merlon (Chemin) Givors,https://osm.org/way/408363989,G,,
413482613,00010,41348261300010,O,1987-12-31,NN,,,2013-04-18T03:30:57,true,4,,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413483868,00019,41348386800019,O,1988-11-11,NN,,,2021-02-23T11:35:48,true,3,,,,,LES THUREAUX,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.786251,46.279759,0.71,locality,Les Tureaux Gros 03600 Colombier,03081_b391,G,LES TUREAUX GROS,
423547272,00025,42354727200025,O,2019-11-06,,,,2021-02-23T11:45:31,true,1,LE BOURG,9,,RTE,DE LAPEYROUSE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20A,NAFRev2,N,2.794173,46.272732,0.85,housenumber,9 Route de Lapeyrouse 03600 Colombier,03081_0100_00009,G,9 ROUTE DE LAPEYROUSE,
429384829,00017,42938482900017,O,2000-01-29,NN,,,2014-07-25T09:28:25,true,3,,,,,PRIEURE DU COLOMBIER,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7945412,46.2739085,0.74,poi.place_of_worship,Ancien prieuré (Lieu de culte) Colombier,https://osm.org/way/339159218,G,,
430893164,00011,43089316400011,O,1989-01-01,NN,,,2008-01-05T01:57:04,true,3,,,,,LE MONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
431255538,00016,43125553800016,O,1998-07-01,NN,,,2006-12-12T06:22:39,true,3,,,,LD,LES MARCAS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
431327915,00010,43132791500010,O,2000-01-01,NN,,,,true,1,,,,LD,LE MONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
438050163,00015,43805016300015,O,2001-06-06,NN,,,2018-08-28T04:04:17,true,3,,,,,LA COUDRE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.805599,46.241728,0.91,locality,Le Bois de la Coudre 03600 Colombier,03081_b011,G,LE BOIS DE LA COUDRE,
438079048,00015,43807904800015,O,2001-06-01,NN,,,,true,4,,,,,LES SOUS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4D,NAFRev1,N,1.8700295,45.6051049,0.88,poi.stream,Ruisseau sous les Sucs Viam,https://osm.org/way/263819367,G,,
445048507,00013,44504850700013,O,2003-02-01,NN,,,2011-04-21T03:44:03,true,4,,,,,LE MONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,90.01Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
445366834,00015,44536683400015,O,2003-01-01,NN,,,2014-03-07T07:42:09,true,4,,,,,LA COUDRE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.42Z,NAFRev2,N,2.805599,46.241728,0.91,locality,Le Bois de la Coudre 03600 Colombier,03081_b011,G,LE BOIS DE LA COUDRE,
449624105,00010,44962410500010,O,2003-02-01,NN,,,2008-01-04T23:50:21,true,3,,,,LD,LE MONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
451162069,00012,45116206900012,O,2003-12-11,NN,,,2008-11-08T02:32:05,false,3,,,,,LE BOURG,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489214122,00017,48921412200017,O,2005-01-07,,,,2008-01-05T02:58:53,true,2,,,,LD,LA FONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.793795,46.272869,0.93,street,La Font 03600 Colombier,03081_y7bvrd,G,LA FONT,
490123783,00014,49012378300014,O,2006-06-01,,,,2012-03-19T15:48:15,true,2,COMMUNE DE RATTACHEMENT,14,,RTE,DE COMMENTRY,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.791819,46.2747,0.84,housenumber,14 Route de Commentry 03600 Colombier,03081_0035_00014,G,14 ROUTE DE COMMENTRY,
490125697,00014,49012569700014,O,2006-02-07,01,2018,,2020-08-25T10:34:53,true,3,,,,,LES SOUS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.8700295,45.6051049,0.88,poi.stream,Ruisseau sous les Sucs Viam,https://osm.org/way/263819367,G,,
493113088,00014,49311308800014,O,2006-12-01,,,,2015-01-08T19:09:39,true,4,COMMUNE RATTACHEMENT,14,,RTE,DE COMMENTRY,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,43.39Z,NAFRev2,N,2.791819,46.2747,0.84,housenumber,14 Route de Commentry 03600 Colombier,03081_0035_00014,G,14 ROUTE DE COMMENTRY,
497497057,00016,49749705700016,O,2007-04-10,,,,2012-04-13T10:06:20,false,3,MAIRIE SDF CNE RATTACHEMENT,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
510150402,00020,51015040200020,O,2016-03-01,,,,2021-02-23T15:17:17,true,1,,,,LD,LES SOUS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,1.8700295,45.6051049,0.88,poi.stream,Ruisseau sous les Sucs Viam,https://osm.org/way/263819367,G,,
519193361,00010,51919336100010,O,2010-01-15,,,,2012-11-10T01:37:58,true,2,,,,,LIEU DIT PART,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,95.29Z,NAFRev2,N,4.8453972,45.7595602,0.88,poi.clinic,Clinique Part-Dieu Lyon,https://osm.org/way/62265735,G,,
520662081,00048,52066208100048,O,2017-09-01,,,,2017-09-14T09:05:37,false,1,,24,,RTE,DE COMMENTRY,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.31Z,NAFRev2,N,2.790833,46.275434,0.84,housenumber,24 Route de Commentry 03600 Colombier,03081_0035_00024,G,24 ROUTE DE COMMENTRY,
539338517,00011,53933851700011,O,2012-01-15,,,,2014-12-09T19:32:59,true,2,,16,,RUE,SAINT-GEORGES,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,2.794216,46.271683,0.93,housenumber,16 Rue Saint-georges 03600 Colombier,03081_0150_00016,G,16 RUE SAINT GEORGES,
753117241,00012,75311724100012,O,2012-08-25,,,,2014-10-17T09:22:20,true,2,LE BOURG,51,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
779001726,00016,77900172600016,O,,,,,,true,1,,,,,MERLON,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,4.7655428,45.5817286,0.88,poi.track,Impasse du Merlon (Chemin) Givors,https://osm.org/way/408363989,G,,
779001759,00017,77900175900017,O,1900-01-01,NN,,,2008-01-05T03:09:11,true,3,CHEZ MR DUDKA JOSEPH,,,,LES BOUSSATS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.2637843,45.7486737,0.89,poi.bus_stop,Les Boussats (Arrêt de bus) Brie,https://osm.org/node/4790275493,G,,
779001767,00010,77900176700010,O,,,,,,true,1,,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1967-07-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779001775,00013,77900177500013,O,1900-01-01,NN,,,2008-01-05T03:09:11,true,3,,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789313640,00029,78931364000029,O,2012-10-01,,,4332AA,2015-11-19T03:52:35,false,2,,,,,LES GRANDS CHAMPS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
792106155,00015,79210615500015,O,2013-04-01,,,,2014-06-05T11:42:56,true,2,,15,,RTE,DE COMMENTRY,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,93.29Z,NAFRev2,N,2.792202,46.273976,0.84,housenumber,15 Route de Commentry 03600 Colombier,03081_0035_00015,G,15 ROUTE DE COMMENTRY,
793582354,00015,79358235400015,O,2013-06-22,,,,2018-03-27T07:25:56,false,2,,23,,RTE,DE COMMENTRY,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.29Z,NAFRev2,N,2.791613,46.274612,0.84,housenumber,23 Route de Commentry 03600 Colombier,03081_0035_00023,G,23 ROUTE DE COMMENTRY,
800224933,00013,80022493300013,O,2014-01-03,,,,2019-06-24T13:20:04,false,2,,15,,RTE,DE COMMENTRY,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,85.59A,NAFRev2,N,2.792202,46.273976,0.84,housenumber,15 Route de Commentry 03600 Colombier,03081_0035_00015,G,15 ROUTE DE COMMENTRY,
800853590,00019,80085359000019,O,2014-03-01,,,,2014-03-07T07:42:09,true,1,,,,,LA CHARBOUILLERIE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801566282,00027,80156628200027,O,2016-04-25,,,,2021-02-23T17:16:43,true,1,,,,,LE MONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,47.99A,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
810039487,00030,81003948700030,O,2020-09-04,,,4331ZB,2021-02-23T17:26:42,true,1,,4,,RTE,DE LA PECHE,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2020-09-04,A,A.P.RENOV,,,A.P.RENOV,43.31Z,NAFRev2,N,,,0,,,,,,
810684894,00027,81068489400027,O,2019-01-01,,,,2021-02-23T17:27:38,true,1,,,,LD,LE GRAND CHAMP,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,2.775987,46.268244,0.93,locality,Le Grand Champ 03600 Colombier,03081_b157,G,LE GRAND CHAMP,
810684894,00035,81068489400035,O,2019-02-05,,,9609ZP,2020-05-29T07:58:36,false,1,,,,LD,LIEUDIT LES GRANDS CHAMPS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2019-02-05,A,DOMAINE DE LA KEURPETTE,,,DOMAINE DE LA KEURPETTE,96.09Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
823591425,00017,82359142500017,O,2016-12-01,,,1020ZZ,2019-01-14T16:16:04,false,2,,,,,LE MONT,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.20Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
832333322,00010,83233332200010,O,2017-09-13,,,4520AA,2017-10-04T14:53:38,true,1,,,,,LES PETOUGNES,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,MVH,45.20A,NAFRev2,N,,,0,,,,,,
841648736,00012,84164873600012,O,2018-08-09,,,,2019-03-28T10:03:24,true,2,,4,,RUE,DU FORGERON,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,70.10Z,NAFRev2,N,2.792711,46.271734,0.93,housenumber,4 Rue du Forgeron 03600 Colombier,03081_0070_00004,G,4 RUE DU FORGERON,
915540439,00014,91554043900014,O,,,,,,true,1,,,,,,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
916541659,00014,91654165900014,O,1965-01-01,NN,,,2012-07-28T18:44:47,true,4,,,,,LES MARCAS,03600,COLOMBIER,,,03081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
