id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37025,2023-01-11,000001,Vente,200000,5161,,RUE DES MESANGES,0152,05300,05070,Laragne-Montéglin,05,,,05070000AB0234,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,680,5.825646,44.317043
2023-37025,2023-01-11,000001,Vente,200000,,,RTE DE GAP,0203,05300,05070,Laragne-Montéglin,05,,,05070000AB0275,,,,,,,,,,,,,0,,,,,T,terres,,,852,5.825649,44.316892
2023-37032,2023-01-13,000001,Vente,164000,22,T,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0712,,,2,70.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822571,44.312347
2023-37032,2023-01-13,000001,Vente,164000,22,T,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0712,,,2,70.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.822571,44.312347
2023-37032,2023-01-13,000001,Vente,164000,22,T,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0712,,,2,70.86,,,,,,,,,1,2,Appartement,71,3,,,,,,5.822571,44.312347
2023-37057,2023-01-17,000001,Vente,246200,5777,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0224,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,727,5.810533,44.317206
2023-37057,2023-01-17,000001,Vente,246200,5777,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0224,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,727,5.810533,44.317206
2023-37057,2023-01-17,000001,Vente,246200,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0787,,,,,,,,,,,,,0,,,,,T,terres,,,2566,5.810942,44.317446
2023-37057,2023-01-17,000001,Vente,246200,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0790,,,,,,,,,,,,,0,,,,,T,terres,,,531,5.810584,44.316987
2023-37057,2023-01-17,000001,Vente,246200,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0791,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.810736,44.316902
2023-37132,2023-01-23,000001,Vente,50000,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0964,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.831181,44.316756
2023-37132,2023-01-23,000001,Vente,50000,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0967,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.830833,44.316589
2023-37132,2023-01-23,000001,Vente,50000,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0972,,,,,,,,,,,,,0,,,,,T,terres,,,303,5.830399,44.316645
2023-37259,2023-02-02,000001,Vente,1400,,,LE PLUS BAS FLACHY,B063,05300,05070,Laragne-Montéglin,05,,,050700000G0453,,,,,,,,,,,,,0,,,,,T,terres,,,604,5.804307,44.3203
2023-37259,2023-02-02,000001,Vente,1400,,,LE PLUS BAS FLACHY,B063,05300,05070,Laragne-Montéglin,05,,,050700000G0453,,,,,,,,,,,,,0,,,,,J,jardins,,,522,5.804307,44.3203
2023-37392,2023-02-20,000001,Vente,200000,46,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,5.823431,44.313937
2023-37392,2023-02-20,000001,Vente,200000,46,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0374,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,212,5.823431,44.313937
2023-37392,2023-02-20,000001,Vente,200000,46,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,212,5.823431,44.313937
2023-37392,2023-02-20,000001,Vente,200000,46,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0374,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,212,5.823431,44.313937
2023-37531,2023-02-16,000001,Vente,46000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,21,,411,23.7,,,,,,,2,1,Maison,23,1,,,,,,5.832662,44.316811
2023-37531,2023-02-16,000001,Vente,46000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,21,,411,23.7,,,,,,,2,3,Dépendance,,0,,,,,,5.832662,44.316811
2023-37564,2023-02-21,000001,Vente,15000,9,,RUE DU CANAL,0053,05300,05070,Laragne-Montéglin,05,,,05070000AA0565,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,35,5.822007,44.313002
2023-37599,2023-02-21,000001,Vente,210000,11,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0339,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,115,5.824496,44.314481
2023-37599,2023-02-21,000001,Vente,210000,11,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0339,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,115,5.824496,44.314481
2023-37599,2023-02-21,000001,Vente,210000,11,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.824496,44.314481
2023-37599,2023-02-21,000001,Vente,210000,11,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,115,5.824496,44.314481
2023-37599,2023-02-21,000001,Vente,210000,11,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0339,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,115,5.824496,44.314481
2023-37599,2023-02-21,000001,Vente,210000,11,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,115,5.824496,44.314481
2023-37612,2023-02-21,000001,Vente,112040,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,28,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.818432,44.316151
2023-37612,2023-02-21,000001,Vente,112040,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.818432,44.316151
2023-37612,2023-02-21,000001,Vente,112040,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,28,,7,,,,,,,,2,2,Appartement,78,4,,,,,,5.818432,44.316151
2023-37613,2023-02-24,000001,Vente,70000,,,LES BRUS,B009,05300,05070,Laragne-Montéglin,05,,,05070000AA0523,,,,,,,,,,,,,0,,,,,P,prés,,,1104,5.821569,44.311726
2023-37614,2023-02-28,000001,Vente,415500,,,LE TOUAL,B080,05300,05070,Laragne-Montéglin,05,,,05070000AD0139,,,,,,,,,,,,,0,,,,,L,landes,,,140,5.833615,44.310044
2023-37614,2023-02-28,000001,Vente,415500,,,LE TOUAL,B080,05300,05070,Laragne-Montéglin,05,,,05070000AD0140,,,,,,,,,,,,,0,,,,,L,landes,,,145,5.833591,44.310032
2023-37614,2023-02-28,000001,Vente,415500,6,B,CHE DE LA MAISONNETTE,0148,05300,05070,Laragne-Montéglin,05,,,05070000AD0247,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1600,5.833123,44.31023
2023-37614,2023-02-28,000001,Vente,415500,6,B,CHE DE LA MAISONNETTE,0148,05300,05070,Laragne-Montéglin,05,,,05070000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,5.833123,44.31023
2023-37614,2023-02-28,000001,Vente,415500,6,B,CHE DE LA MAISONNETTE,0148,05300,05070,Laragne-Montéglin,05,,,05070000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,5.833123,44.31023
2023-37614,2023-02-28,000001,Vente,415500,6,B,CHE DE LA MAISONNETTE,0148,05300,05070,Laragne-Montéglin,05,,,05070000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,5.833123,44.31023
2023-37630,2023-02-27,000001,Vente,79200,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0963,,,,,,,,,,,,,0,,,,,T,terres,,,629,5.830807,44.316742
2023-37630,2023-02-27,000001,Vente,79200,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0967,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.830833,44.316589
2023-37630,2023-02-27,000001,Vente,79200,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0972,,,,,,,,,,,,,0,,,,,T,terres,,,303,5.830399,44.316645
2023-37630,2023-02-27,000001,Vente,79200,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0974,,,,,,,,,,,,,0,,,,,T,terres,,,92,5.83062,44.316771
2023-37796,2023-03-14,000001,Vente,430000,73,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,5.841848,44.313576
2023-37796,2023-03-14,000001,Vente,430000,73,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0071,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,940,5.841848,44.313576
2023-37796,2023-03-14,000001,Vente,430000,73,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,940,5.841848,44.313576
2023-37796,2023-03-14,000001,Vente,430000,73,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0071,,,,,,,,,,,,,0,1,Maison,160,7,L,landes,,,605,5.841848,44.313576
2023-37796,2023-03-14,000001,Vente,430000,73,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,605,5.841848,44.313576
2023-37796,2023-03-14,000001,Vente,430000,73,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0071,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1455,5.841848,44.313576
2023-37796,2023-03-14,000001,Vente,430000,,,LES COMBES,B018,05300,05070,Laragne-Montéglin,05,,,05070000AH0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,5.841473,44.313588
2023-37852,2023-03-09,000001,Vente,52500,11,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0107,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821272,44.315206
2023-37852,2023-03-09,000001,Vente,52500,11,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0107,,,9,68.58,,,,,,,,,1,2,Appartement,82,2,,,,,,5.821272,44.315206
2023-37852,2023-03-09,000001,Vente,52500,11,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0107,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.821272,44.315206
2023-37852,2023-03-09,000001,Vente,52500,11,,AV ARTHUR AUDIBERT,0011,05300,05070,Laragne-Montéglin,05,,,05070000AA0107,,,4,,7,,9,68.58,,,,,3,4,Local industriel. commercial ou assimilé,194,0,,,,,,5.821272,44.315206
2023-37855,2023-03-21,000001,Vente,130000,6165,,RES DE L OURMAYE,A049,05300,05070,Laragne-Montéglin,05,,,05070000AA0731,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81531,44.315949
2023-37855,2023-03-21,000001,Vente,130000,6165,,RES DE L OURMAYE,A049,05300,05070,Laragne-Montéglin,05,,,05070000AA0731,,,142,,164,73.36,,,,,,,2,3,Dépendance,,0,,,,,,5.81531,44.315949
2023-37855,2023-03-21,000001,Vente,130000,6165,,RES DE L OURMAYE,A049,05300,05070,Laragne-Montéglin,05,,,05070000AA0731,,,142,,164,73.36,,,,,,,2,2,Appartement,72,3,,,,,,5.81531,44.315949
2023-37857,2023-03-16,000001,Vente,147000,4,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0067,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819157,44.315475
2023-37857,2023-03-16,000001,Vente,147000,4,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0067,,,1,,2,,,,,,,,2,2,Appartement,84,5,,,,,,5.819157,44.315475
2023-37857,2023-03-16,000001,Vente,147000,4,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0067,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.819157,44.315475
2023-38108,2023-03-21,000001,Vente,27228,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,1046,5.806051,44.318471
2023-38108,2023-03-21,000001,Vente,27228,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,3020,5.805733,44.318543
2023-38108,2023-03-21,000001,Vente,27228,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0268,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.804913,44.317201
2023-38108,2023-03-21,000001,Vente,27228,,,LA PLUS BASSE PALLU,B064,05300,05070,Laragne-Montéglin,05,,,050700000G0269,,,,,,,,,,,,,0,,,,,VE,vergers,,,3160,5.80529,44.317607
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0394,,,,,,,,,,,,,0,,,,,VE,vergers,,,3460,5.814133,44.313134
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,2070,5.814051,44.313546
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0400,,,,,,,,,,,,,0,,,,,VE,vergers,,,1320,5.813613,44.313248
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0401,,,,,,,,,,,,,0,,,,,VE,vergers,,,1330,5.813309,44.312967
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,2440,5.812315,44.312005
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,4880,5.813595,44.312579
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0408,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,5.812958,44.312308
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,5.813048,44.312256
2023-38108,2023-03-21,000001,Vente,27228,,,L ILE,B035,05300,05070,Laragne-Montéglin,05,,,050700000G0630,,,,,,,,,,,,,0,,,,,VE,vergers,,,3591,5.812844,44.311886
2023-38141,2023-03-22,000001,Vente,3132.15,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0966,,,,,,,,,,,,,0,,,,,T,terres,,,133,5.831137,44.316405
2023-38146,2023-03-30,000001,Vente,55200,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0967,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.830833,44.316589
2023-38146,2023-03-30,000001,Vente,55200,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0970,,,,,,,,,,,,,0,,,,,T,terres,,,460,5.830382,44.316567
2023-38146,2023-03-30,000001,Vente,55200,,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,050700000H0972,,,,,,,,,,,,,0,,,,,T,terres,,,303,5.830399,44.316645
2023-38153,2023-03-23,000001,Vente,185000,6,,PL GRENETTE,0115,05300,05070,Laragne-Montéglin,05,,,05070000AA0462,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,50,5.822644,44.313259
2023-38166,2023-03-30,000001,Vente,122000,2,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0067,,,40,62.91,41,,,,,,,,2,2,Appartement,66,4,,,,,,5.819157,44.315475
2023-38166,2023-03-30,000001,Vente,122000,2,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0067,,,40,62.91,41,,,,,,,,2,3,Dépendance,,0,,,,,,5.819157,44.315475
2023-38166,2023-03-30,000001,Vente,122000,4,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0067,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819157,44.315475
2023-38174,2023-04-07,000001,Vente,120000,32,,PL DES AIRES,0005,05300,05070,Laragne-Montéglin,05,,,05070000AA0278,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,125,5.823403,44.314808
2023-38476,2023-04-26,000001,Vente,236460,44,,AV DE MONTEGLIN,0154,05300,05070,Laragne-Montéglin,05,,,05070000AH0138,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,662,5.836641,44.313124
2023-38575,2023-04-24,000001,Vente,34000,6,,PL DE LA FONTAINE,0105,05300,05070,Laragne-Montéglin,05,,,05070000AA0408,,,1,,2,81.97,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.822461,44.313756
2023-38635,2023-04-25,000001,Vente,210000,5537,,CHE DES VERGERS,0200,05300,05070,Laragne-Montéglin,05,,,05070000AE0160,,,,,,,,,,,,,0,2,Appartement,97,4,P,prés,,,1458,5.833882,44.307059
2023-38635,2023-04-25,000001,Vente,210000,5537,,CHE DES VERGERS,0200,05300,05070,Laragne-Montéglin,05,,,05070000AE0160,,,,,,,,,,,,,0,2,Appartement,97,2,P,prés,,,1458,5.833882,44.307059
2023-38635,2023-04-25,000001,Vente,210000,5537,,CHE DES VERGERS,0200,05300,05070,Laragne-Montéglin,05,,,05070000AE0160,,,,,,,,,,,,,0,2,Appartement,97,2,S,sols,,,1105,5.833882,44.307059
2023-38635,2023-04-25,000001,Vente,210000,5537,,CHE DES VERGERS,0200,05300,05070,Laragne-Montéglin,05,,,05070000AE0160,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,1105,5.833882,44.307059
2023-38635,2023-04-25,000001,Vente,210000,,,LE TOUAL,B080,05300,05070,Laragne-Montéglin,05,,,05070000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,1223,5.833533,44.30705
2023-38635,2023-04-25,000001,Vente,210000,,,LE TOUAL,B080,05300,05070,Laragne-Montéglin,05,,,05070000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.833893,44.306815
2023-38638,2023-04-27,000001,Vente,11800,5886,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0311,,,17,20,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824289,44.315791
2023-38641,2023-05-02,000001,Vente,107006.49,5,,VOIE HUBERT GERMAIN,0125,05300,05070,Laragne-Montéglin,05,,,050700000I1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2858,5.842196,44.299606
2023-38641,2023-05-02,000001,Vente,107006.49,5,,VOIE HUBERT GERMAIN,0125,05300,05070,Laragne-Montéglin,05,,,050700000I1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,5.842442,44.299681
2023-38866,2023-05-13,000001,Vente,290670,9,,AV DES FLEURS,0103,05300,05070,Laragne-Montéglin,05,,,05070000AB0066,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,431,5.821251,44.31798
2023-38872,2023-05-24,000001,Vente,70000,11,A,CHE DE BEAUVOIR ET BELLEROTS,0026,05300,05070,Laragne-Montéglin,05,,,05070000AH0208,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.839214,44.317251
2023-38872,2023-05-24,000001,Vente,70000,11,A,CHE DE BEAUVOIR ET BELLEROTS,0026,05300,05070,Laragne-Montéglin,05,,,05070000AH0209,,,,,,,,,,,,,0,,,,,T,terres,,,712,5.838948,44.317206
2023-38874,2023-05-17,000001,Vente,228300,8,,RUE HENRI DUNAN,0120,05300,05070,Laragne-Montéglin,05,,,05070000AD0066,,,,,,,,,,,,,0,1,Maison,129,6,T,terres,,,730,5.830044,44.312727
2023-38874,2023-05-17,000001,Vente,228300,8,,RUE HENRI DUNAN,0120,05300,05070,Laragne-Montéglin,05,,,05070000AD0066,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,634,5.830044,44.312727
2023-38916,2023-05-19,000001,Vente,310000,10,,LOT ARTISANAL DU PLAN,A003,05300,05070,Laragne-Montéglin,05,,,05070000AE0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,2475,5.838882,44.303981
2023-38916,2023-05-19,000001,Vente,310000,10,,LOT ARTISANAL DU PLAN,A003,05300,05070,Laragne-Montéglin,05,,,05070000AE0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,2475,5.838882,44.303981
2023-38921,2023-05-04,000001,Vente,30000,2,,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0461,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82264,44.313168
2023-38921,2023-05-04,000001,Vente,30000,2,,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0461,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82264,44.313168
2023-38921,2023-05-04,000001,Vente,30000,2,,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0461,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.82264,44.313168
2023-38921,2023-05-04,000001,Vente,30000,2,,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0461,,,4,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.82264,44.313168
2023-38921,2023-05-04,000001,Vente,30000,2,,RUE DU MOULIN,0155,05300,05070,Laragne-Montéglin,05,,,05070000AA0461,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82264,44.313168
2023-39034,2023-03-23,000001,Vente,39470,16,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0349,,,17,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.82459,44.31412
2023-39034,2023-03-23,000001,Vente,39470,16,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0349,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.82459,44.31412
2023-39034,2023-03-23,000001,Vente,39470,16,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0349,,,17,,8,,,,,,,,2,2,Appartement,66,3,,,,,,5.82459,44.31412
2023-39034,2023-03-23,000001,Vente,39470,16,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0349,,,17,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.82459,44.31412
2023-39110,2023-05-15,000001,Vente,133000,6374,,RAVEL,B069,05300,05070,Laragne-Montéglin,05,,,05070000AI0008,,,104,45.58,,,,,,,,,1,1,Maison,45,2,,,,,,5.832662,44.316811
2023-39169,2023-05-30,000001,Vente,9000,5295,,AV PAUL LIEUTIER,0171,05300,05070,Laragne-Montéglin,05,,,05070000AA0734,,,106,14.72,,,,,,,,,1,3,Dépendance,,0,,,,,,5.818432,44.316151
2023-39212,2023-06-12,000001,Vente,162000,4,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0307,,,33,,38,,,,,,,,2,2,Appartement,89,5,,,,,,5.8241,44.315487
2023-39212,2023-06-12,000001,Vente,162000,4,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0307,,,33,,38,,,,,,,,2,3,Dépendance,,0,,,,,,5.8241,44.315487
2023-39212,2023-06-12,000001,Vente,162000,5886,,RUE ERNEST ESCLANGON,0096,05300,05070,Laragne-Montéglin,05,,,05070000AA0311,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.824289,44.315791
2023-39231,2023-06-09,000001,Vente,110000,17,,AV DE PROVENCE,0177,05300,05070,Laragne-Montéglin,05,,,05070000AA0343,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,5.825025,44.314359
2023-39270,2023-06-14,000001,Echange,45600,1,,RUE D AURELLE,0019,05300,05070,Laragne-Montéglin,05,,,05070000AB0045,,,3,,,,,,,,,,1,2,Appartement,140,6,,,,,,5.820871,44.316729
2023-39270,2023-06-14,000001,Echange,45600,1,,RUE D AURELLE,0019,05300,05070,Laragne-Montéglin,05,,,05070000AB0045,,,12,,7,,,,,,,,2,2,Appartement,128,5,,,,,,5.820871,44.316729
2023-39270,2023-06-14,000001,Echange,45600,1,,RUE D AURELLE,0019,05300,05070,Laragne-Montéglin,05,,,05070000AB0045,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.820871,44.316729
2023-39270,2023-06-14,000001,Echange,45600,1,,RUE D AURELLE,0019,05300,05070,Laragne-Montéglin,05,,,05070000AB0045,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.820871,44.316729
2023-39270,2023-06-14,000001,Echange,45600,1,,RUE D AURELLE,0019,05300,05070,Laragne-Montéglin,05,,,05070000AB0045,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.820871,44.316729
2023-39270,2023-06-14,000001,Echange,45600,1,,RUE D AURELLE,0019,05300,05070,Laragne-Montéglin,05,,,05070000AB0045,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.820871,44.316729
2023-39271,2023-06-14,000002,Echange,46970,1,,RUE D AURELLE,0019,05300,05070,Laragne-Montéglin,05,,,05070000AB0045,,,10,,11,,5,,,,,,3,2,Appartement,60,1,,,,,,5.820871,44.316729
2023-39300,2023-06-23,000001,Vente,64000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,18,,25,66,,,,,,,2,3,Dépendance,,0,,,,,,5.816741,44.319836
2023-39300,2023-06-23,000001,Vente,64000,5488,A,RES LES HAUTS ESCLUZEAUX,A029,05300,05070,Laragne-Montéglin,05,,,05070000AK0007,,,18,,25,66,,,,,,,2,2,Appartement,81,4,,,,,,5.816741,44.319836
2023-39459,2023-06-28,000001,Vente,54000,3,,AV DE GRENOBLE,0116,05300,05070,Laragne-Montéglin,05,,,05070000AA0054,,,4,,6,44.72,,,,,,,2,2,Appartement,43,2,,,,,,5.819943,44.31459
2023-39459,2023-06-28,000001,Vente,54000,3,,AV DE GRENOBLE,0116,05300,05070,Laragne-Montéglin,05,,,05070000AA0054,,,5,44,,,,,,,,,1,3,Dépendance,,0,,,,,,5.819943,44.31459
2023-39459,2023-06-28,000001,Vente,54000,3,,AV DE GRENOBLE,0116,05300,05070,Laragne-Montéglin,05,,,05070000AA0054,,,4,,6,44.72,,,,,,,2,3,Dépendance,,0,,,,,,5.819943,44.31459
2023-39462,2023-06-28,000001,Vente,76000,6,,RUE DE L HOTEL DE VILLE,0123,05300,05070,Laragne-Montéglin,05,,,05070000AA0179,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,47,5.822125,44.314179
2023-39638,2023-07-05,000001,Vente,405000,5541,,CHE DES VERGERS,0200,05300,05070,Laragne-Montéglin,05,,,050700000I0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,5.83331,44.30616
2023-39638,2023-07-05,000001,Vente,405000,5541,,CHE DES VERGERS,0200,05300,05070,Laragne-Montéglin,05,,,050700000I0224,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,760,5.83331,44.30616
2023-39638,2023-07-05,000001,Vente,405000,,,LES CORREARDS,B019,05300,05070,Laragne-Montéglin,05,,,050700000I0225,,,,,,,,,,,,,0,,,,,P,prés,,,9449,5.832674,44.306376
2023-39638,2023-07-05,000001,Vente,405000,,,LES CORREARDS,B019,05300,05070,Laragne-Montéglin,05,,,050700000I0225,,,,,,,,,,,,,0,,,,,P,prés,,,9450,5.832674,44.306376
2023-39638,2023-07-05,000001,Vente,405000,,,LES CORREARDS,B019,05300,05070,Laragne-Montéglin,05,,,050700000I0529,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.833041,44.306376
2023-39781,2023-04-06,000001,Adjudication,54000,7,,RUE DE LA PAIX,0166,05300,05070,Laragne-Montéglin,05,,,05070000AA0223,,,2,,,,,,,,,,1,2,Appartement,119,3,,,,,,5.822381,44.315079