id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393656,2023-02-08,000001,Vente,15000,5284,,AU CASSOU,B022,32810,32348,Roquelaure,32,,,323480000E0707,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,366,0.565668,43.713494
2023-393656,2023-02-08,000001,Vente,15000,,,AU CASSOU,B022,32810,32348,Roquelaure,32,,,323480000E0723,,,,,,,,,,,,,0,,,,,S,sols,,,2669,0.56581,43.713722
2023-394199,2023-03-15,000001,Vente,15000,5296,,AU CASSOU,B022,32810,32348,Roquelaure,32,,,323480000E0721,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,279,0.566222,43.713925
2023-394199,2023-03-15,000001,Vente,15000,,,AU CASSOU,B022,32810,32348,Roquelaure,32,,,323480000E0723,,,,,,,,,,,,,0,,,,,S,sols,,,2669,0.56581,43.713722
2023-394582,2023-04-07,000001,Vente,42278,,,A EN MARRON,B071,32810,32348,Roquelaure,32,,,323480000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,5484,0.589518,43.733333
2023-394582,2023-04-07,000001,Vente,42278,,,A EN MARRON,B071,32810,32348,Roquelaure,32,,,323480000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,4314,0.589909,43.733664
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,4352,0.592407,43.729442
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,7510,0.591365,43.732817
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,7650,0.591954,43.73213
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,5245,0.591756,43.731865
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,4413,0.591869,43.731204
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,6453,0.592042,43.730638
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,8879,0.591125,43.731412
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0415,,,,,,,,,,,,,0,,,,,J,jardins,,,471,0.590559,43.733339
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,6620,0.590455,43.732843
2023-394582,2023-04-07,000001,Vente,42278,,,A HOURCADET,B054,32810,32348,Roquelaure,32,,,323480000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,7913,0.588504,43.731739
2023-394582,2023-04-07,000001,Vente,42278,,,A HOURCADET,B054,32810,32348,Roquelaure,32,,,323480000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,1222,0.58846,43.731526
2023-394582,2023-04-07,000001,Vente,42278,,,A HOURCADET,B054,32810,32348,Roquelaure,32,,,323480000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,4860,0.590165,43.730457
2023-394582,2023-04-07,000001,Vente,42278,,,A HOURCADET,B054,32810,32348,Roquelaure,32,,,323480000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,8460,0.589727,43.729942
2023-394582,2023-04-07,000001,Vente,42278,,,A HOURCADET,B054,32810,32348,Roquelaure,32,,,323480000D0793,,,,,,,,,,,,,0,,,,,P,prés,,,3467,0.588584,43.732462
2023-394582,2023-04-07,000001,Vente,42278,,,A HOURCADET,B054,32810,32348,Roquelaure,32,,,323480000D0796,,,,,,,,,,,,,0,,,,,T,terres,,,9496,0.589296,43.731071
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0849,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.593742,43.728945
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0850,,,,,,,,,,,,,0,,,,,T,terres,,,3034,0.593113,43.729194
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0851,,,,,,,,,,,,,0,,,,,T,terres,,,817,0.593172,43.729833
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0852,,,,,,,,,,,,,0,,,,,T,terres,,,4503,0.592865,43.72976
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0853,,,,,,,,,,,,,0,,,,,P,prés,,,123,0.592357,43.730223
2023-394582,2023-04-07,000001,Vente,42278,,,AU TUCO,B106,32810,32348,Roquelaure,32,,,323480000D0855,,,,,,,,,,,,,0,,,,,P,prés,,,14688,0.591401,43.729947
2023-394582,2023-04-07,000001,Vente,42278,,,A HOURCADET,B054,32810,32348,Roquelaure,32,,,323480000D0857,,,,,,,,,,,,,0,,,,,T,terres,,,11575,0.589902,43.732158
2023-395005,2023-05-11,000001,Vente,38473,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0034,,,,,,,,,,,,,0,,,,,T,terres,,,9882,0.626162,43.73542
2023-395005,2023-05-11,000001,Vente,38473,,,AU LONGARD,B067,32810,32348,Roquelaure,32,,,323480000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,8400,0.626287,43.734715
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1264,0.5799,43.731039
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,830,0.579024,43.73069
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0683,,,,,,,,,,,,,0,,,,,S,sols,,,1819,0.580152,43.73101
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0684,,,,,,,,,,,,,0,,,,,S,sols,,,2200,0.579503,43.73144
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,1000,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,1000,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,1,Maison,215,5,AG,terrains d'agrément,,,2269,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2269,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2269,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,AG,terrains d'agrément,,,2269,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,1205,,CHEM D'ESPAREBENT,0130,32810,32348,Roquelaure,32,,,323480000E0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.57925,43.730969
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0687,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3116,0.579966,43.730649
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,912,0.578738,43.730976
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0755,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1773,0.579741,43.731537
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,0.579199,43.731663
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0760,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,343,0.58,43.731638
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1257,0.580431,43.731213
2023-396404,2023-07-24,000001,Vente,378000,,,A LAGOUARDERE,B056,32810,32348,Roquelaure,32,,,323480000E0763,,,,,,,,,,,,,0,,,,,P,prés,,,1051,0.579041,43.731469
2023-396446,2023-08-03,000001,Vente,538,,,AU HOUCHET,B051,32810,32348,Roquelaure,32,,,323480000D1050,,,,,,,,,,,,,0,,,,,T,terres,,,543,0.593399,43.726537
2023-396447,2023-08-03,000001,Vente,390,,,AU HOUCHET,B051,32810,32348,Roquelaure,32,,,323480000D1051,,,,,,,,,,,,,0,,,,,T,terres,,,390,0.594172,43.726398
2023-396448,2023-08-03,000001,Vente,410,,,AU HOUCHET,B051,32810,32348,Roquelaure,32,,,323480000D1052,,,,,,,,,,,,,0,,,,,T,terres,,,414,0.594792,43.726307
2023-396584,2023-08-29,000001,Vente,120000,27,,RUE GRANDE,0160,32810,32348,Roquelaure,32,,,32348000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,0.577259,43.72008
2023-396584,2023-08-29,000001,Vente,120000,27,,RUE GRANDE,0160,32810,32348,Roquelaure,32,,,32348000AB0060,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,356,0.577259,43.72008
2023-396852,2023-09-20,000002,Vente,210,,,AUX CLOTS,B024,32810,32348,Roquelaure,32,,,323480000C0919,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,75,0.621747,43.717222
2023-397227,2023-10-13,000001,Vente,100,,,A LA SIOUTAT,B100,32810,32348,Roquelaure,32,,,32348000AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,45,0.581395,43.719775
