id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277300,2021-01-14,000001,Vente,92500,47,,RUE LE BOURG,0008,76790,76390,Les Loges,76,,,76390000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,282,0.281965,49.698838
2021-1277386,2021-01-11,000001,Vente,75000,318,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0470,,,,,,,,,,,,,0,,,,,S,sols,,,674,0.277368,49.700615
2021-1277386,2021-01-11,000001,Vente,75000,318,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,739,0.277676,49.700779
2021-1277459,2021-01-15,000001,Vente,445000,,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,5637,0.273641,49.701287
2021-1277459,2021-01-15,000001,Vente,445000,,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,6650,0.274645,49.701358
2021-1277459,2021-01-15,000001,Vente,445000,576,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0406,,,,,,,,,,,,,0,1,Maison,285,8,S,sols,,,1000,0.27459,49.700549
2021-1277459,2021-01-15,000001,Vente,445000,576,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0406,,,,,,,,,,,,,0,1,Maison,285,8,VE,vergers,,,7165,0.27459,49.700549
2021-1277597,2021-02-17,000001,Vente,160000,371,,RUE DU JARDINET,0070,76790,76390,Les Loges,76,,,763900000C0271,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,600,0.275419,49.696267
2021-1277597,2021-02-17,000001,Vente,160000,371,,RUE DU JARDINET,0070,76790,76390,Les Loges,76,,,763900000C0271,,,,,,,,,,,,,0,1,Maison,96,6,P,prés,,,973,0.275419,49.696267
2021-1277860,2021-03-12,000001,Vente,145000,,,LE PARLEMENT,B022,76790,76390,Les Loges,76,,,763900000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,517,0.311913,49.694989
2021-1277860,2021-03-12,000001,Vente,145000,1940,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000ZN0005,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1647,0.312096,49.694556
2021-1277860,2021-03-12,000001,Vente,145000,1940,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000ZN0005,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.312096,49.694556
2021-1277906,2021-03-10,000001,Vente,175000,872,,RUE DU JARDINET,0070,76790,76390,Les Loges,76,,,763900000C0086,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,369,0.269321,49.699434
2021-1277906,2021-03-10,000001,Vente,175000,,,LE JARDINET,B018,76790,76390,Les Loges,76,,,76390000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.269447,49.699353
2021-1277906,2021-03-10,000001,Vente,175000,,,LE JARDINET,B018,76790,76390,Les Loges,76,,,76390000ZK0086,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.269226,49.698892
2021-1278440,2021-03-26,000001,Vente,90000,,,MARE SANSEUZE,B019,76790,76390,Les Loges,76,,,763900000B0332,,,,,,,,,,,,,0,,,,,VE,vergers,,,8253,0.315571,49.702445
2021-1278440,2021-03-26,000001,Vente,90000,,,RUE DE LA MARE SAUSSEUZE,0095,76790,76390,Les Loges,76,,,763900000B0988,,,,,,,,,,,,,0,,,,,VE,vergers,,,750,0.315705,49.702176
2021-1278933,2021-04-29,000001,Vente,228000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000ZI0110,,,,,,,,,,,,,0,,,,,J,jardins,,,904,0.294929,49.692838
2021-1278933,2021-04-29,000001,Vente,228000,,,LA BRECHE A MARIE,B002,76790,76390,Les Loges,76,,,76390000ZI0179,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.294576,49.69273
2021-1278933,2021-04-29,000001,Vente,228000,1145,,RUE DE LA BRECHE A MARIE,0010,76790,76390,Les Loges,76,,,76390000ZI0180,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,75,0.294606,49.692594
2021-1278933,2021-04-29,000001,Vente,228000,1145,,RUE DE LA BRECHE A MARIE,0010,76790,76390,Les Loges,76,,,76390000ZI0180,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,730,0.294606,49.692594
2021-1278977,2021-04-16,000001,Vente,9000,,,HAMEAU AUX CHIENS,B012,76790,76390,Les Loges,76,,,763900000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.300272,49.688905
2021-1278977,2021-04-16,000001,Vente,9000,,,HAMEAU AUX CHIENS,B012,76790,76390,Les Loges,76,,,763900000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,604,0.300272,49.688905
2021-1279188,2021-05-12,000001,Vente,100000,515,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0942,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,620,0.299473,49.701983
2021-1279188,2021-05-12,000001,Vente,100000,515,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.299473,49.701983
2021-1279188,2021-05-12,000001,Vente,100000,515,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0942,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.299473,49.701983
2021-1279188,2021-05-12,000001,Vente,100000,515,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0942,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,0.299473,49.701983
2021-1279188,2021-05-12,000001,Vente,100000,,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,76390000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.299146,49.70299
2021-1279260,2021-04-22,000001,Vente,278500,622,,RUE DE LA GARE,0075,76790,76390,Les Loges,76,,,763900000B0928,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,112,0.288829,49.70149
2021-1279260,2021-04-22,000001,Vente,278500,622,,RUE DE LA GARE,0075,76790,76390,Les Loges,76,,,763900000B0928,,,,,,,,,,,,,0,1,Maison,170,5,VE,vergers,,,2962,0.288829,49.70149
2021-1279285,2021-05-04,000001,Vente,194000,264,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0017,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,600,0.278281,49.70069
2021-1279285,2021-05-04,000001,Vente,194000,264,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0017,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1384,0.278281,49.70069
2021-1280420,2021-05-26,000001,Vente,65000,,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.289418,49.700507
2021-1280420,2021-05-26,000001,Vente,65000,,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.289267,49.700641
2021-1280503,2021-06-15,000001,Vente,200000,410,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,763900000C0263,,,,,,,,,,,,,0,1,Maison,90,6,VE,vergers,,,3360,0.290308,49.697656
2021-1280503,2021-06-15,000001,Vente,200000,410,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,763900000C0263,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,272,0.290308,49.697656
2021-1281040,2021-06-08,000001,Vente,110000,136,,RUE DE LA BRECHE A MARIE,0010,76790,76390,Les Loges,76,,,76390000AB0206,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,709,0.284622,49.698408
2021-1281187,2021-07-08,000001,Vente,120000,921,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,0.269582,49.69997
2021-1281187,2021-07-08,000001,Vente,120000,921,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0244,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,553,0.269582,49.69997
2021-1281213,2021-06-24,000001,Vente,261000,63,,RTE DE FECAMP,0064,76790,76390,Les Loges,76,,,76390000AB0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.285842,49.699916
2021-1281213,2021-06-24,000001,Vente,261000,63,,RTE DE FECAMP,0064,76790,76390,Les Loges,76,,,76390000AB0396,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1052,0.285842,49.699916
2021-1281213,2021-06-24,000001,Vente,261000,63,,RTE DE FECAMP,0064,76790,76390,Les Loges,76,,,76390000AB0396,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.285842,49.699916
2021-1281213,2021-06-24,000001,Vente,261000,63,,RTE DE FECAMP,0064,76790,76390,Les Loges,76,,,76390000AB0396,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1052,0.285842,49.699916
2021-1281553,2021-07-16,000001,Vente,185000,24,,RTE DE GONNEVILLE LA MALLET,0072,76790,76390,Les Loges,76,,,76390000AB0097,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,425,0.281431,49.698888
2021-1281553,2021-07-16,000001,Vente,185000,24,,RTE DE GONNEVILLE LA MALLET,0072,76790,76390,Les Loges,76,,,76390000AB0099,,,10,,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.281438,49.698991
2021-1281553,2021-07-16,000001,Vente,185000,24,,RTE DE GONNEVILLE LA MALLET,0072,76790,76390,Les Loges,76,,,76390000AB0099,,,10,,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.281438,49.698991
2021-1282927,2021-08-20,000001,Vente,81000,1125,,RTE DU MONT ROTI,0101,76790,76390,Les Loges,76,,,763900000B0539,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,650,0.312945,49.688755
2021-1283705,2021-09-27,000001,Vente,68000,1151,,RTE DU MONT ROTI,0101,76790,76390,Les Loges,76,,,763900000B0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.313146,49.688731
2021-1283705,2021-09-27,000001,Vente,68000,1151,,RTE DU MONT ROTI,0101,76790,76390,Les Loges,76,,,763900000B0540,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,520,0.313146,49.688731
2021-1283705,2021-09-27,000001,Vente,68000,,,LE MONT ROTI,B021,76790,76390,Les Loges,76,,,763900000B0979,,,,,,,,,,,,,0,,,,,VE,vergers,,,1129,0.31349,49.688673
2021-1283930,2021-09-16,000001,Vente,22000,,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0846,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,5721,0.304199,49.704456
2021-1283930,2021-09-16,000001,Vente,22000,,,HAUTE FOLIE,B013,76790,76390,Les Loges,76,,,763900000B0848,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.311223,49.706712
2021-1283930,2021-09-16,000001,Vente,22000,,,HAUTE FOLIE,B013,76790,76390,Les Loges,76,,,763900000B0849,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,5110,0.308463,49.705776
2021-1283942,2021-10-01,000001,Vente,400000,,,LA FORET,B008,76790,76390,Les Loges,76,,,76390000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,46788,0.276979,49.689631
2021-1283942,2021-10-01,000001,Vente,400000,,,LA PETITE FERME,B023,76790,76390,Les Loges,76,,,763900000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,26916,0.280233,49.69475
2021-1283942,2021-10-01,000001,Vente,400000,,,LA PETITE FERME,B023,76790,76390,Les Loges,76,,,763900000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,205920,0.280212,49.692488
2021-1283942,2021-10-01,000001,Vente,400000,,,LA PETITE FERME,B023,76790,76390,Les Loges,76,,,763900000C0195,,,,,,,,,,,,,0,,,,,L,landes,,,2268,0.28388,49.693048
2021-1283942,2021-10-01,000001,Vente,400000,,,LA PETITE FERME,B023,76790,76390,Les Loges,76,,,763900000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,1741,0.283984,49.693518
2021-1283942,2021-10-01,000001,Vente,400000,,,LA PETITE FERME,B023,76790,76390,Les Loges,76,,,763900000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,25930,0.283933,49.694077
2021-1283942,2021-10-01,000001,Vente,400000,,,LA PETITE FERME,B023,76790,76390,Les Loges,76,,,763900000C0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,16572,0.283424,49.695332
2021-1284138,2021-09-22,000002,Vente,1,,,LE MONT ROTI,B021,76790,76390,Les Loges,76,,,763900000B1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,0.30973,49.687052
2021-1284261,2021-10-21,000001,Vente,175000,565,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0906,,,,,,,,,,,,,0,1,Maison,69,2,VE,vergers,,,869,0.299978,49.702204
2021-1284261,2021-10-21,000001,Vente,175000,565,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,763900000B0906,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,128,0.299978,49.702204
2021-1284261,2021-10-21,000001,Vente,175000,,,LA PETITE RUE,B024,76790,76390,Les Loges,76,,,76390000ZE0009,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.299885,49.702542
2021-1284335,2021-10-12,000001,Vente,1000,,,PLAINE DES LOGES,B027,76790,76390,Les Loges,76,,,763900000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,424,0.276644,49.701689
2021-1284455,2021-10-01,000001,Vente,40000,,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0330,,,6,,,,,,,,,,1,,,,,S,sols,,,800,0.278733,49.697372
2021-1284540,2021-10-07,000001,Vente,65000,976,,RUE DU JARDINET,0070,76790,76390,Les Loges,76,,,76390000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.267824,49.698676
2021-1284943,2021-10-21,000001,Vente,107,,,LE MONT ROTI,B021,76790,76390,Les Loges,76,,,763900000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.309793,49.687034
2021-1285079,2021-11-22,000001,Vente,228000,655,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.273381,49.699715
2021-1285079,2021-11-22,000001,Vente,228000,655,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0411,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,0.273381,49.699715
2021-1285079,2021-11-22,000001,Vente,228000,655,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1060,0.273381,49.699715
2021-1285079,2021-11-22,000001,Vente,228000,655,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0411,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1060,0.273381,49.699715
2021-1285239,2021-10-27,000001,Vente,150000,,,LE MONT ROTI,B021,76790,76390,Les Loges,76,,,763900000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.309793,49.687034
2021-1285374,2021-11-09,000001,Vente,670000,,,LE CARREAU,B003,76790,76390,Les Loges,76,,,76390000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.282145,49.70059
2021-1285374,2021-11-09,000001,Vente,670000,,,LE CARREAU,B003,76790,76390,Les Loges,76,,,76390000AB0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,2140,0.282145,49.70059
2021-1285374,2021-11-09,000001,Vente,670000,81,,RUE DE LA GARE,0075,76790,76390,Les Loges,76,,,76390000AB0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,1000,0.282086,49.700119
2021-1285873,2021-12-06,000002,Vente,328000,1310,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000ZH0053,,,,,,,,,,,,,0,1,Maison,170,7,,,,,,0.303583,49.695327
2021-1285873,2021-12-06,000002,Vente,328000,1310,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.303583,49.695327
2021-1286056,2021-12-07,000001,Vente,178000,340,,RTE DE FECAMP,0064,76790,76390,Les Loges,76,,,763900000B0963,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,974,0.29082,49.700764
2021-1286056,2021-12-07,000001,Vente,178000,340,,RTE DE FECAMP,0064,76790,76390,Les Loges,76,,,763900000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.290392,49.701025
2021-1286477,2021-12-13,000001,Vente,5000,1300,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000ZH0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,0.302858,49.695195
2021-1286614,2021-12-16,000001,Vente,189000,273,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0056,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,418,0.278035,49.69989
2021-1286614,2021-12-16,000001,Vente,189000,273,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,0.278035,49.69989
