siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722238,00010,18572223800010,O,1994-01-01,NN,,,2008-01-04T18:18:31,true,3,,,,,,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707639,00013,21570763900013,O,1983-03-01,01,2020,,2022-08-29T09:07:53,true,3,,,,,,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215707639,00021,21570763900021,O,1997-01-01,NN,,,2008-01-04T18:37:12,false,3,,,,,,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
319239208,00014,31923920800014,O,1980-06-04,NN,,,2007-01-18T09:15:02,true,4,,,,,FERME BELLEVUE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.2252336,47.5392829,0.89,poi.farmyard,Ferme Bellevue (Corps de ferme) Bisel,https://osm.org/way/245990483,G,,
333716082,00016,33371608200016,O,,NN,,,,true,1,,,,,,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
340050103,00019,34005010300019,O,1987-01-01,NN,,,2008-01-04T21:37:32,true,3,,,,,,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341979516,00018,34197951600018,O,1987-08-01,NN,,,2012-04-02T10:22:46,false,4,,2,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,01.41Z,NAFRev2,N,6.804132,48.823612,0.93,housenumber,2 Rue Principale 57260 Zommange,57763_0005_00002,G,2 RUE PRINCIPALE,
341979516,00026,34197951600026,O,2006-01-27,,,,2012-04-02T10:22:46,true,2,,6,,RUE,DE L EGLISE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.803462,48.824689,0.93,housenumber,6 Rue de l’Eglise 57260 Zommange,57763_0001_00006,G,6 RUE DE L EGLISE,
352937429,00012,35293742900012,O,1900-01-01,NN,,,2012-07-16T15:10:12,false,2,,,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,,,,6.804739,48.823794,0.93,street,Rue Principale 57260 Zommange,57763_0005,G,RUE PRINCIPALE,
382211696,00010,38221169600010,O,1991-05-01,NN,,,2020-08-25T10:19:11,true,3,MR GAILLOT EMMANUEL,,,,FERME BELLEVUE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.2252336,47.5392829,0.89,poi.farmyard,Ferme Bellevue (Corps de ferme) Bisel,https://osm.org/way/245990483,G,,
391682887,00016,39168288700016,O,1983-01-01,NN,,,2006-10-28T01:46:35,true,3,,8,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,6.80477,48.824361,0.93,housenumber,8 Rue Principale 57260 Zommange,57763_0005_00008,G,8 RUE PRINCIPALE,
391979473,00017,39197947300017,O,1993-04-30,NN,,,2008-01-04T23:59:37,true,3,,2,,RUE,DE L'EGLISE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.803747,48.824424,0.84,street,Rue de l’Eglise 57260 Zommange,57763_0001,G,RUE DE L EGLISE,
494489792,00015,49448979200015,O,2007-01-02,,,,2020-01-06T20:02:20,true,3,,15,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,08.11Z,NAFRev2,N,6.806505,48.824507,0.93,housenumber,15 Rue Principale 57260 Zommange,57763_0005_00015,G,15 RUE PRINCIPALE,
500427687,00016,50042768700016,O,2007-10-01,,,,2008-01-05T01:42:43,true,2,,15,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,6.806505,48.824507,0.93,housenumber,15 Rue Principale 57260 Zommange,57763_0005_00015,G,15 RUE PRINCIPALE,
520368515,00018,52036851500018,O,2010-01-01,,,,2014-11-25T09:16:49,true,2,,5,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2014-12-15,F,DEPANN'COLLECT,,,,82.19Z,NAFRev2,N,6.803469,48.823216,0.93,housenumber,5 Rue Principale 57260 Zommange,57763_0005_00005,G,5 RUE PRINCIPALE,
750108888,00017,75010888800017,O,2012-03-07,,,,2014-07-10T02:21:10,false,1,,2,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,STEPHANIE,96.02A,NAFRev2,N,6.804132,48.823612,0.93,housenumber,2 Rue Principale 57260 Zommange,57763_0005_00002,G,2 RUE PRINCIPALE,
779953942,00041,77995394200041,O,1984-01-01,NN,,,2018-05-25T14:00:20,false,3,,,,RTE,DE GUERMANGE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.803747,48.824424,0.45,street,Rue de l’Eglise 57260 Zommange,57763_0001,G,RUE DE L EGLISE,
904537529,00011,90453752900011,O,2021-11-01,,,,2021-10-25T13:21:39,true,1,,1,,,RUE PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,ANTHONY KOHLER,85.59A,NAFRev2,N,6.802556,48.822919,0.93,housenumber,1 Rue Principale 57260 Zommange,57763_0005_00001,G,1 RUE PRINCIPALE,
917755142,00010,91775514200010,O,2022-07-04,,,,2022-07-25T09:42:30,true,1,,2,,RUE,PRINCIPALE,57260,ZOMMANGE,,,57763,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,68.20B,NAFRev2,N,6.804132,48.823612,0.93,housenumber,2 Rue Principale 57260 Zommange,57763_0005_00002,G,2 RUE PRINCIPALE,
