siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200857,00011,21620085700011,O,1983-03-01,01,2019,,2021-10-27T08:09:30,true,3,,7,,RUE,DE L EGLISE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.644286,50.225729,0.94,housenumber,7 Rue de l’Eglise 62123 Basseux,62085_0050_00007,G,7 RUE DE L EGLISE,
216200857,00029,21620085700029,O,1995-12-25,NN,,,2017-08-09T14:47:26,false,3,,7,,RUE,DE L EGLISE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.644286,50.225729,0.94,housenumber,7 Rue de l’Eglise 62123 Basseux,62085_0050_00007,G,7 RUE DE L EGLISE,
266200856,00018,26620085600018,O,1983-03-01,NN,,,2016-07-23T12:19:34,true,4,MAIRIE,7,,RUE,DE L'EGLISE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.644286,50.225729,0.94,housenumber,7 Rue de l’Eglise 62123 Basseux,62085_0050_00007,G,7 RUE DE L EGLISE,
276200250,00013,27620025000013,O,,,,,,true,1,,7,,RUE,DE L EGLISE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.644286,50.225729,0.94,housenumber,7 Rue de l’Eglise 62123 Basseux,62085_0050_00007,G,7 RUE DE L EGLISE,
307148130,00023,30714813000023,O,1983-01-01,NN,,,,false,4,,8,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,85.2Z,NAF1993,N,2.653858,50.236825,0.8,housenumber,8 Residence du Bois 62123 Basseux,62085_4993c8_00008,G,8 RESIDENCE DU BOIS,
307148130,00031,30714813000031,O,1994-05-27,NN,,,2006-10-27T00:16:03,true,4,,9,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.2Z,NAF1993,N,2.653738,50.236805,0.8,housenumber,9 Residence du Bois 62123 Basseux,62085_4993c8_00009,G,9 RESIDENCE DU BOIS,
315784280,00010,31578428000010,O,1979-01-01,NN,,,,true,1,,,,RUE,D EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,65.2E,NAF1993,N,2.642876,50.227561,0.94,street,Rue d’En Haut 62123 Basseux,62085_0070,G,RUE D EN HAUT,
316414192,00013,31641419200013,O,1984-12-25,NN,,,2016-04-26T02:17:46,true,4,,,,RUE,DE L EGLISE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.644447,50.225507,0.94,street,Rue de l’Eglise 62123 Basseux,62085_0050,G,RUE DE L EGLISE,
319344818,00012,31934481800012,O,1980-04-30,NN,,,2012-09-28T05:13:45,true,4,,,,,,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326656618,00047,32665661800047,O,1997-01-02,NN,,,2019-11-20T04:05:03,true,4,CLINIQUE VETERIN DES LOGES,,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,N,2.654012,50.236975,0.78,street,Residence du Bois 62123 Basseux,62085_4993c8,G,RESIDENCE DU BOIS,
326763653,00028,32676365300028,O,,NN,,,,true,1,,,,,PARKING RN 25,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
338430101,00026,33843010100026,O,1999-02-12,NN,,,2021-02-23T10:54:58,true,4,,14,,RUE,DE BEAUMETZ,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.644835,50.228671,0.94,housenumber,14 Rue de Beaumetz 62123 Basseux,62085_0007_00014,G,14 RUE DE BEAUMETZ,
341713212,00015,34171321200015,O,,NN,,,,true,1,,1,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,2.654353,50.237144,0.8,housenumber,1 Residence du Bois 62123 Basseux,62085_4993c8_00001,G,1 RESIDENCE DU BOIS,
344477336,00012,34447733600012,O,1985-01-01,NN,,,2015-01-14T08:28:38,true,4,,6,B,CHE,DE RIVIERE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.11Z,NAFRev2,N,2.646509,50.225448,0.74,housenumber,6bis Chemin de Rivière 62123 Basseux,62085_0150_00006_bis,G,6BIS CHEMIN DE RIVIERE,
379987191,00028,37998719100028,O,,NN,,,,true,1,,2,,RUE,DE RIVIERE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,52.6E,NAF1993,N,2.645755,50.224797,0.67,housenumber,2 Chemin de Rivière 62123 Basseux,62085_0150_00002,G,2 CHEMIN DE RIVIERE,
391217809,00014,39121780900014,O,,,,,,true,1,,21,,RUE,D EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.641754,50.227664,0.94,housenumber,21 Rue d’En Haut 62123 Basseux,62085_0070_00021,G,21 RUE D EN HAUT,
392292223,00022,39229222300022,O,1997-01-01,NN,,,2008-01-05T00:03:17,true,3,,9,,,RESIDENCE DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.653738,50.236805,0.94,housenumber,9 Residence du Bois 62123 Basseux,62085_4993c8_00009,G,9 RESIDENCE DU BOIS,
395251689,00018,39525168900018,O,1900-01-01,NN,,,2011-04-28T00:59:47,false,3,,9,,CHE,DES BOULEAUX,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,2.647493,50.227848,0.84,housenumber,9 Chemin des Bouleaux 62123 Basseux,62085_0014_00009,G,9 CHEMIN DES BOULEAUX,
395336514,00017,39533651400017,O,,NN,,,,true,1,,6,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.642525,50.227549,0.94,housenumber,6 Rue d’En Haut 62123 Basseux,62085_0070_00006,G,6 RUE D EN HAUT,
399761444,00013,39976144400013,O,1994-12-31,NN,,,2020-08-25T10:32:17,false,5,,11,,IMP,DUBUS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.50Z,NAFRev2,O,2.644453,50.228603,0.65,housenumber,11 Impasse du Bus 62123 Basseux,62085_0016_00011,G,11 IMPASSE DU BUS,
399761444,00021,39976144400021,O,2019-11-15,,,,2020-02-14T10:42:57,true,1,,11,,IMP,DU BUS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.50Z,NAFRev2,N,2.644453,50.228603,0.79,housenumber,11 Impasse du Bus 62123 Basseux,62085_0016_00011,G,11 IMPASSE DU BUS,
400346417,00019,40034641700019,O,1995-01-01,NN,,,2008-01-04T19:27:09,true,3,,11,,IMP,DUBUS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.644453,50.228603,0.65,housenumber,11 Impasse du Bus 62123 Basseux,62085_0016_00011,G,11 IMPASSE DU BUS,
404268641,00010,40426864100010,O,1995-12-17,NN,,,2008-01-04T20:37:59,true,3,,2,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.654363,50.23706,0.8,housenumber,2 Residence du Bois 62123 Basseux,62085_4993c8_00002,G,2 RESIDENCE DU BOIS,
408792646,00015,40879264600015,O,,NN,,,,true,1,,,,RUE,D EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.642876,50.227561,0.94,street,Rue d’En Haut 62123 Basseux,62085_0070,G,RUE D EN HAUT,
411435845,00010,41143584500010,O,1997-01-01,NN,,,2014-06-14T04:28:58,true,5,BASSEUX,,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,75.00Z,NAFRev2,N,2.654012,50.236975,0.78,street,Residence du Bois 62123 Basseux,62085_4993c8,G,RESIDENCE DU BOIS,
415140250,00010,41514025000010,O,1997-12-01,00,2019,,2021-10-27T08:38:41,true,4,,23,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.641622,50.227744,0.94,housenumber,23 Rue d’En Haut 62123 Basseux,62085_0070_00023,G,23 RUE D EN HAUT,
422220723,00015,42222072300015,O,1999-04-06,NN,,,2011-05-03T00:37:38,false,4,,3,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3F,NAF1993,N,2.643491,50.226995,0.94,housenumber,3 Rue d’En Haut 62123 Basseux,62085_0070_00003,G,3 RUE D EN HAUT,
445398860,00012,44539886000012,O,2003-02-01,NN,,,2008-01-04T22:53:23,true,3,RES DU BOIS,8,,RUE,JACQUES DHERSIGNY,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.653971,50.237825,0.94,housenumber,8 Rue Jacques Dhersigny 62123 Basseux,62085_0012_00008,G,8 RUE JACQUES DHERSIGNY,
451082580,00023,45108258000023,O,2014-01-01,,,,2021-02-23T13:34:14,true,1,,5,,RUE,DE L'EGLISE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2014-01-01,A,TOUSTYL'RETOUCHES,,,,95.29Z,NAFRev2,N,2.643834,50.225701,0.94,housenumber,5 Rue de l’Eglise 62123 Basseux,62085_0050_00005,G,5 RUE DE L EGLISE,
480891035,00010,48089103500010,O,2005-02-07,NN,,,2016-04-26T03:03:42,false,3,,4,,RUE,DE BEAUMETZ,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.12A,NAFRev2,O,2.644045,50.227111,0.94,housenumber,4 Rue de Beaumetz 62123 Basseux,62085_0007_00004,G,4 RUE DE BEAUMETZ,
481255917,00017,48125591700017,O,2005-02-01,NN,,1039BP,2022-02-15T14:19:08,true,3,,23,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,2.641622,50.227744,0.94,housenumber,23 Rue d’En Haut 62123 Basseux,62085_0070_00023,G,23 RUE D EN HAUT,
488460130,00013,48846013000013,O,2006-01-01,,,,2008-09-15T16:26:29,true,2,CLINIQUE VETERINAIRE DES LOGES,9,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.653738,50.236805,0.8,housenumber,9 Residence du Bois 62123 Basseux,62085_4993c8_00009,G,9 RESIDENCE DU BOIS,
488701871,00029,48870187100029,O,2019-02-26,,,,2021-02-23T13:53:27,true,1,,7,,CHE,DE RIVIERE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20B,NAFRev2,N,2.646686,50.225132,0.83,housenumber,7 Chemin de Rivière 62123 Basseux,62085_0150_00007,G,7 CHEMIN DE RIVIERE,
499199404,00017,49919940400017,O,2007-08-13,01,2019,4333ZZ,2021-10-27T08:37:53,true,3,,3,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,43.33Z,NAFRev2,O,2.643491,50.226995,0.94,housenumber,3 Rue d’En Haut 62123 Basseux,62085_0070_00003,G,3 RUE D EN HAUT,
504102088,00011,50410208800011,O,2008-04-18,,,,2008-05-09T10:08:21,true,1,,4,,RUE,DE BEAUMETZ,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20B,NAFRev2,N,2.644045,50.227111,0.94,housenumber,4 Rue de Beaumetz 62123 Basseux,62085_0007_00004,G,4 RUE DE BEAUMETZ,
504957564,00017,50495756400017,O,2008-07-01,NN,,,2014-06-14T01:19:34,true,4,,19,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,O,2.641994,50.22761,0.94,housenumber,19 Rue d’En Haut 62123 Basseux,62085_0070_00019,G,19 RUE D EN HAUT,
512610668,00018,51261066800018,O,2009-04-01,NN,,,2015-05-14T07:05:49,true,3,,23,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,2.641622,50.227744,0.94,housenumber,23 Rue d’En Haut 62123 Basseux,62085_0070_00023,G,23 RUE D EN HAUT,
519272660,00019,51927266000019,O,2010-01-01,,,,2016-01-09T00:12:32,false,2,,5,,,RESIDENCE DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,43.39Z,NAFRev2,N,2.653891,50.237038,0.94,housenumber,5 Residence du Bois 62123 Basseux,62085_4993c8_00005,G,5 RESIDENCE DU BOIS,
527876767,00015,52787676700015,O,2010-01-01,,,,2010-10-26T08:57:59,true,1,,25,,CHE,DES BOULEAUX,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.649489,50.228456,0.85,housenumber,25 Chemin des Bouleaux 62123 Basseux,62085_0014_00025,G,25 CHEMIN DES BOULEAUX,
529413007,00012,52941300700012,O,2011-01-01,,,,2011-01-06T06:41:45,true,1,CLINIQUE VETERINAIRE DES LOGES,,,RTE,DE BASSEUX,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,66.19A,NAFRev2,N,2.644447,50.225507,0.74,street,Rue de l’Eglise 62123 Basseux,62085_0050,G,RUE DE L EGLISE,
537456733,00030,53745673300030,O,2019-11-01,,,,2021-06-02T14:30:25,false,2,RESIDENCE DU BOIS,5,,RUE,DHERSIGNY,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2021-02-13,F,,,,,94.99Z,NAFRev2,O,2.653657,50.237204,0.87,housenumber,5 Rue Jacques Dhersigny 62123 Basseux,62085_0012_00005,G,5 RUE JACQUES DHERSIGNY,
539152645,00013,53915264500013,O,2012-01-11,,,,2021-06-19T12:04:18,true,1,,9,,RUE,JACQUES DHERSIGNY,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,68.20B,NAFRev2,N,2.65372,50.2381,0.94,housenumber,9 Rue Jacques Dhersigny 62123 Basseux,62085_0012_00009,G,9 RUE JACQUES DHERSIGNY,
572025526,11976,57202552611976,O,2017-01-01,,,,2019-02-06T09:55:34,false,1,,,,RUE,DE L EGLISE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,36.00Z,NAFRev2,N,2.644447,50.225507,0.94,street,Rue de l’Eglise 62123 Basseux,62085_0050,G,RUE DE L EGLISE,
711912915,00016,71191291500016,O,,NN,,,,true,1,,,,,,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
750480667,00021,75048066700021,O,2013-12-16,03,2019,,2021-10-27T08:50:09,true,2,,9,,RES,DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,75.00Z,NAFRev2,O,2.653738,50.236805,0.8,housenumber,9 Residence du Bois 62123 Basseux,62085_4993c8_00009,G,9 RESIDENCE DU BOIS,
751619974,00015,75161997400015,O,2012-06-01,,,,2016-04-22T05:04:15,false,2,,23,,CHE,DES BOULEAUX,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,70.10Z,NAFRev2,N,2.649123,50.227976,0.85,housenumber,23 Chemin des Bouleaux 62123 Basseux,62085_0014_00023,G,23 CHEMIN DES BOULEAUX,
789709953,00010,78970995300010,O,2012-11-06,,,,2017-02-17T09:01:37,true,1,,17,,CHE,DES BOULEAUX,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,68.20B,NAFRev2,N,2.648605,50.228341,0.85,housenumber,17 Chemin des Bouleaux 62123 Basseux,62085_0014_00017,G,17 CHEMIN DES BOULEAUX,
801736141,00020,80173614100020,O,2017-10-23,02,2019,3320AZ,2021-10-27T09:08:55,true,1,,17,,CHE,DES BOULEAUX,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2017-10-23,A,CTI,,,CTI,33.20A,NAFRev2,O,2.648605,50.228341,0.85,housenumber,17 Chemin des Bouleaux 62123 Basseux,62085_0014_00017,G,17 CHEMIN DES BOULEAUX,
808860167,00028,80886016700028,O,2019-03-01,,,,2021-06-28T19:34:19,false,2,APPT A11,27,,CHE,DES BOULEAUX,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,31.09B,NAFRev2,N,2.649829,50.228439,0.85,housenumber,27 Chemin des Bouleaux 62123 Basseux,62085_0014_00027,G,27 CHEMIN DES BOULEAUX,
809443831,00015,80944383100015,O,2015-02-04,,,,2019-04-25T04:15:08,true,2,RESIDENCE DU BOIS,5,,RUE,DHERSIGNY,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,86.90F,NAFRev2,N,2.653657,50.237204,0.87,housenumber,5 Rue Jacques Dhersigny 62123 Basseux,62085_0012_00005,G,5 RUE JACQUES DHERSIGNY,
811115195,00018,81111519500018,O,2015-09-15,,,,2022-02-28T14:57:28,false,3,,1,,RUE,DE LA BRIQUETERIE,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,,01.43Z,NAFRev2,N,2.654016,50.236205,0.86,street,Rue de la Briqueterie 62123 Basseux,62085_0015,G,RUE DE LA BRIQUETERIE,
811115195,00026,81111519500026,O,2022-02-23,,,,2022-03-05T12:21:19,true,1,,1,,RUE,DE BEAUMETZ,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2022-02-23,A,LES ECURIES DE BASSEUX - MARINE WIPRETZ,,,,01.43Z,NAFRev2,N,2.652601,50.23416,0.94,housenumber,1 Rue de Beaumetz 62123 Basseux,62085_0007_00001,G,1 RUE DE BEAUMETZ,
811303098,00016,81130309800016,O,2013-10-30,NN,,,2017-05-04T10:46:49,false,2,RESIDENCE DU BOIS,5,,RUE,DHERSIGNY,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,85.59A,NAFRev2,O,2.653657,50.237204,0.87,housenumber,5 Rue Jacques Dhersigny 62123 Basseux,62085_0012_00005,G,5 RUE JACQUES DHERSIGNY,
828232850,00010,82823285000010,O,2017-04-01,,,,2017-03-12T03:35:08,true,1,,19,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2017-04-01,A,AUX ABEILLES DES LOGES,,,,01.49Z,NAFRev2,N,2.641994,50.22761,0.94,housenumber,19 Rue d’En Haut 62123 Basseux,62085_0070_00019,G,19 RUE D EN HAUT,
833705825,00010,83370582500010,O,2017-11-30,,,,2017-12-04T11:18:50,true,1,,2,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,2.643367,50.227039,0.94,housenumber,2 Rue d’En Haut 62123 Basseux,62085_0070_00002,G,2 RUE D EN HAUT,
849406749,00010,84940674900010,O,2019-04-01,,,4399CZ,2019-03-26T19:34:39,true,1,,7,,,RESIDENCE DU BOIS,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,EIRL DUTAILLY ENZO,43.99C,NAFRev2,N,2.653661,50.236985,0.94,housenumber,7 Residence du Bois 62123 Basseux,62085_4993c8_00007,G,7 RESIDENCE DU BOIS,
849998885,00016,84999888500016,O,2014-08-20,,,,2019-04-12T20:01:17,true,1,,2,,RUE,D'EN HAUT,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,94.99Z,NAFRev2,N,2.643367,50.227039,0.94,housenumber,2 Rue d’En Haut 62123 Basseux,62085_0070_00002,G,2 RUE D EN HAUT,
907855159,00014,90785515900014,O,2010-10-29,,,,2021-12-04T03:49:58,true,1,MAIRIE,4,,RUE,DE BEAUMETZ,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,85.51Z,NAFRev2,N,2.644045,50.227111,0.94,housenumber,4 Rue de Beaumetz 62123 Basseux,62085_0007_00004,G,4 RUE DE BEAUMETZ,
912432036,00016,91243203600016,O,2022-05-09,,,,2022-04-13T08:49:07,true,1,,1,,RUE,JACQUES DHERSIGNY,62123,BASSEUX,,,62085,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,GUILLAUME DOUERE,70.22Z,NAFRev2,N,2.653788,50.236619,0.94,housenumber,1 Rue Jacques Dhersigny 62123 Basseux,62085_0012_00001,G,1 RUE JACQUES DHERSIGNY,
