siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012300,00014,20001230000014,O,2008-01-01,01,2018,,2020-08-25T10:14:39,true,3,MAIRIE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
200056117,00019,20005611700019,O,2016-01-01,12,2018,,2020-08-25T10:15:00,true,1,,7,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.17165,48.911238,0.94,housenumber,7 Rue des Bordes 27240 Chambois,27032_0011_00007,G,7 RUE DES BORDES,
200056117,00027,20005611700027,O,2016-01-01,,,,2020-11-23T11:00:50,false,2,MAIRIE ANNEXE,7,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMMUNE DELEGUEE D'AVRILLY,,,,84.11Z,NAFRev2,O,1.17165,48.911238,0.94,housenumber,7 Rue des Bordes 27240 Chambois,27032_0011_00007,G,7 RUE DES BORDES,
200056117,00035,20005611700035,O,2016-01-01,,,,2020-11-23T11:20:44,false,2,MAIRIE ANNEXE,19,,RTE,FLEURIE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMMUNE DELEGUEE DE CORNEUIL,,,,84.11Z,NAFRev2,O,1.141822,48.881824,0.82,housenumber,19 Route Fleurie 27240 Chambois,27172_0001_00019,G,19 ROUTE FLEURIE,
200056117,00043,20005611700043,O,2016-01-01,,,,2020-11-23T11:22:30,false,2,MAIRIE ANNEXE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2020-12-31,F,COMMUNE DELEGUEE DE THOMER LA SOGNE,,,,84.11Z,NAFRev2,N,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
200056117,00050,20005611700050,O,2016-01-01,01,2018,,2020-08-25T10:15:00,false,1,,2,,RUE,SAINT BERTHELEMY,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.169332,48.911045,0.82,housenumber,2 Rue Saint Barthelemy 27240 Chambois,27634_0031_00002,G,2 RUE SAINT BARTHELEMY,
200056117,00068,20005611700068,O,2016-01-01,02,2018,,2020-08-25T10:15:00,false,1,,19,,RTE,FLEURIE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.141822,48.881824,0.82,housenumber,19 Route Fleurie 27240 Chambois,27172_0001_00019,G,19 ROUTE FLEURIE,
212700322,00010,21270032200010,O,1983-03-01,NN,,,,false,4,,32,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2001-01-16,F,MAIRIE,,,,75.1A,NAF1993,O,1.141151,48.93266,0.94,housenumber,32 Rue des Bordes 27240 Chambois,27032_0011_00032,G,32 RUE DES BORDES,
212700322,00028,21270032200028,O,2001-01-16,NN,,,2017-05-04T01:24:02,true,4,,7,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.17165,48.911238,0.94,housenumber,7 Rue des Bordes 27240 Chambois,27032_0011_00007,G,7 RUE DES BORDES,
212700322,00036,21270032200036,O,2002-04-23,NN,,,2016-02-13T12:55:20,false,4,MAIRIE,7,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.17165,48.911238,0.94,housenumber,7 Rue des Bordes 27240 Chambois,27032_0011_00007,G,7 RUE DES BORDES,
212701726,00011,21270172600011,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,19,,RTE,DE FLEURIE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.141822,48.881824,0.69,housenumber,19 Route Fleurie 27240 Chambois,27172_0001_00019,G,19 ROUTE FLEURIE,
212701726,00029,21270172600029,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,4,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212701726,00037,21270172600037,O,2000-01-24,NN,,,2016-02-13T12:58:18,false,4,MAIRIE,19,,RTE,DE FLEURIE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.141822,48.881824,0.69,housenumber,19 Route Fleurie 27240 Chambois,27172_0001_00019,G,19 ROUTE FLEURIE,
212706345,00015,21270634500015,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,4,,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
212706345,00023,21270634500023,O,1983-12-21,NN,,,2017-05-04T01:24:08,false,5,,2,,RUE,ST BARTHELEMY,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.169332,48.911045,0.85,housenumber,2 Rue Saint Barthelemy 27240 Chambois,27634_0031_00002,G,2 RUE SAINT BARTHELEMY,
252701339,00027,25270133900027,O,1984-01-01,02,2018,,2020-08-25T10:20:18,false,3,,,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.143697,48.930531,0.94,street,Rue des Bordes 27240 Chambois,27032_0011,G,RUE DES BORDES,
252702188,00019,25270218800019,O,1983-03-01,NN,,,2016-01-18T20:46:03,true,4,MAIRIE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,90.0A,NAFRev1,N,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
252702865,00020,25270286500020,O,1990-09-04,NN,,,2016-01-18T20:39:45,false,5,MAIRIE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,84.12Z,NAFRev2,O,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
252702865,00038,25270286500038,O,1996-12-25,NN,,,2016-01-18T20:45:59,false,3,MAIRIE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2000-03-25,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
262700958,00016,26270095800016,O,1983-03-01,NN,,,2016-04-26T01:32:47,true,5,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
262700966,00019,26270096600019,O,1983-03-01,NN,,,2016-01-18T20:39:46,true,3,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262707862,00013,26270786200013,O,1995-12-25,,,,2016-02-13T13:13:47,true,3,MARIE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
262707987,00018,26270798700018,O,1995-12-25,,,,2016-02-13T13:13:50,true,3,MAIRIE,19,,RTE,FLEURIE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.141822,48.881824,0.82,housenumber,19 Route Fleurie 27240 Chambois,27172_0001_00019,G,19 ROUTE FLEURIE,
262708019,00019,26270801900019,O,1995-12-25,,,,2010-06-26T03:07:27,false,2,MAIRIE,32,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2001-01-16,F,CCAS,,,,85.3K,NAF1993,N,1.141151,48.93266,0.94,housenumber,32 Rue des Bordes 27240 Chambois,27032_0011_00032,G,32 RUE DES BORDES,
262708019,00027,26270801900027,O,2001-01-16,,,,2016-02-13T13:13:51,true,4,MAIRIE,7,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.17165,48.911238,0.94,housenumber,7 Rue des Bordes 27240 Chambois,27032_0011_00007,G,7 RUE DES BORDES,
292700085,00015,29270008500015,O,1983-09-14,NN,,,2018-10-15T03:54:20,true,3,MAIRIE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2007-04-27,A,,,,,42.99Z,NAFRev2,N,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
292700242,00012,29270024200012,O,1983-12-19,NN,,,2016-01-18T20:39:43,true,4,MAIRIE,4,,RTE,D'ORLEANS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.168612,48.911082,0.83,housenumber,4 Route d'Orleans 27240 Chambois,27634_0023_00004,G,4 ROUTE D ORLEANS,
292700275,00012,29270027500012,O,,,,,2006-11-25T09:10:32,true,1,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,90.12,NAP,N,,,0,,,,,,
292700754,00016,29270075400016,O,1997-01-01,NN,,,2016-01-18T20:26:50,true,3,,19,,RTE,DE FLEURIE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.141822,48.881824,0.69,housenumber,19 Route Fleurie 27240 Chambois,27172_0001_00019,G,19 ROUTE FLEURIE,
301227161,00017,30122716100017,O,,,,,,true,1,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301795852,00013,30179585200013,O,1900-01-01,NN,,,2006-11-25T09:13:41,true,3,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
301818639,00017,30181863900017,O,,NN,,,,true,1,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304490956,00014,30449095600014,O,,NN,,,,true,1,,,,RUE,CHRONOS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.168983,48.908635,0.48,street,Rue de la Touchardière (Thomer-la-Sôgne) 27240 Chambois,27634_0035,G,RUE DE LA TOUCHARDIERE,THOMER LA SOGNE
304646979,00019,30464697900019,O,,NN,,,,true,1,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
306023078,00018,30602307800018,O,1979-01-01,NN,,,2016-01-18T20:46:06,true,3,,6,,RUE,DE LA BOITE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.1A,NAFRev1,N,1.144593,48.880869,0.78,housenumber,6 Rue de la Solidarite 27240 Chambois,27172_0017_00006,G,6 RUE DE LA SOLIDARITE,
307217687,00010,30721768700010,O,,NN,,,,true,1,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,,,0,,,,,,
308631456,00032,30863145600032,O,1998-04-02,,,,,true,1,,13,,RUE,DU BLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.3A,NAF1993,N,1.151688,48.928584,0.94,housenumber,13 Rue du Blé 27240 Chambois,27032_0004_00013,G,13 RUE DU BLE,
309347268,00018,30934726800018,O,1981-01-01,NN,,,2016-01-18T20:39:48,true,3,,2,,RUE,SAINT SEBASTIEN,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,1.170447,48.910561,0.94,housenumber,2 Rue Saint Sebastien 27240 Chambois,27634_0033_00002,G,2 RUE SAINT SEBASTIEN,
311277610,00029,31127761000029,O,,NN,,,,true,1,,,,RTE,DE CONCHES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.01,NAP,N,0.7886243,48.9790203,0.78,poi,Route de Conches (Pont) La Ferrière-sur-Risle,https://osm.org/way/208900671,G,,
314844754,00015,31484475400015,O,1979-01-01,NN,,,2018-12-10T08:43:01,true,4,LE PERREY DE CORNEUIL,4,,CHE,DE BENIFAY,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.149629,48.895142,0.52,housenumber,4 Chemin du Benifet 27240 Chambois,27032_g4y8kz_00004,G,4 CHEMIN DU BENIFET,
316248582,00033,31624858200033,O,1988-10-01,NN,,,2016-01-18T20:33:03,true,4,,,,RUE,VIVALDI,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.142282,48.930487,0.92,street,Rue Vivaldi (Avrilly) 27240 Chambois,27032_0070,G,RUE VIVALDI,AVRILLY
318181328,00044,31818132800044,O,2001-05-23,NN,,,2016-01-18T20:45:57,true,4,,9,,RUE,DE LA HAIE D'AUMET,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.147572,48.910354,0.94,housenumber,9 Rue de la Haie d'Aumet 27240 Chambois,27634_0016_00009,G,9 RUE DE LA HAIE D AUMET,
321361172,00018,32136117200018,O,,,,,,true,1,,,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.143697,48.930531,0.94,street,Rue des Bordes 27240 Chambois,27032_0011,G,RUE DES BORDES,
321595407,00016,32159540700016,O,1981-04-01,NN,,,2016-01-18T20:39:38,true,5,,3,,RUE,MARCEL PAGNOL,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.137783,48.881024,0.94,housenumber,3 Rue Marcel Pagnol 27240 Chambois,27172_0009_00003,G,3 RUE MARCEL PAGNOL,
322365669,00017,32236566900017,O,,,,,,true,1,,,,RUE,DU BLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,55.60,NAP,N,1.149196,48.928651,0.94,street,Rue du Blé 27240 Chambois,27032_0004,G,RUE DU BLE,
324860717,00010,32486071700010,O,1982-06-01,NN,,,2016-01-18T20:26:57,true,3,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326151222,00014,32615122200014,O,1977-01-01,NN,,,2018-09-29T12:22:30,true,4,,14,,RUE,DU 11 NOVEMBRE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,01.11Z,NAFRev2,O,1.141766,48.877666,0.93,housenumber,14 Rue du 11 Novembre 1918 27240 Chambois,27032_0oagrc_00014,G,14 RUE DU 11 NOVEMBRE 1918,
327340923,00058,32734092300058,O,2012-01-03,,,,2012-11-26T11:07:03,false,2,,22,,RUE,DES CHENES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,74.10Z,NAFRev2,N,1.141436,48.928933,0.94,housenumber,22 Rue des Chênes 27240 Chambois,27032_0019_00022,G,22 RUE DES CHENES,
327340923,00066,32734092300066,O,2012-11-21,,,,2015-08-27T03:46:48,true,2,,11,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,74.10Z,NAFRev2,N,1.141918,48.930372,0.94,housenumber,11 Rue des Bordes 27240 Chambois,27032_0011_00011,G,11 RUE DES BORDES,
327642492,00018,32764249200018,O,1983-09-01,NN,,,2017-05-04T03:55:25,true,4,LES ARCHES,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.153001,48.895498,0.92,street,Les Patures des Arches 27240 Chambois,27172_b038,D,LES PATURES DES ARCHES,
330240441,00023,33024044100023,O,1987-09-01,NN,,,2016-04-26T03:03:58,true,4,,10,,RUE,BAZIRET,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,1.146847,48.878468,0.87,housenumber,10 Rue Raymond Baziret 27240 Chambois,27172_0015_00010,G,10 RUE RAYMOND BAZIRET,
330246224,00027,33024622400027,O,1987-09-01,NN,,4334ZB,2020-02-07T04:16:53,true,6,,10,,RUE,BAZIRET,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2020-01-31,F,BRUNO BOUILLON,,,,43.34Z,NAFRev2,N,1.146847,48.878468,0.87,housenumber,10 Rue Raymond Baziret 27240 Chambois,27172_0015_00010,G,10 RUE RAYMOND BAZIRET,
330678624,00017,33067862400017,O,,,,,,true,1,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332294842,00015,33229484200015,O,,NN,,,,true,1,,,,CHE,DE DAMVILLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,1.131552,48.92605,0.87,street,Chemin de Damville 27240 Chambois,27032_0025,G,CHEMIN DE DAMVILLE,
332294859,00019,33229485900019,O,1900-01-01,NN,,,2011-04-28T00:27:11,false,2,,,,CHE,DE DAMVILLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.131552,48.92605,0.87,street,Chemin de Damville 27240 Chambois,27032_0025,G,CHEMIN DE DAMVILLE,
332303940,00016,33230394000016,O,,NN,,,,true,1,,,,CHE,DE DAMVILLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,1.131552,48.92605,0.87,street,Chemin de Damville 27240 Chambois,27032_0025,G,CHEMIN DE DAMVILLE,
334172335,00013,33417233500013,O,1985-11-08,NN,,,,true,5,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3K,NAFRev1,O,,,0,,,,,,
337569313,00014,33756931300014,O,1986-03-14,NN,,,2008-11-07T00:56:15,false,4,,2,,RUE,DE BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.1J,NAF1993,N,1.143331,48.93064,0.83,housenumber,2 Rue des Bordes 27240 Chambois,27032_0011_00002,G,2 RUE DES BORDES,
338485774,00016,33848577400016,O,1986-01-01,NN,,,2016-01-18T20:39:44,false,4,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339144552,00017,33914455200017,O,1986-10-01,NN,,,2019-09-03T08:02:27,true,4,,,,,LE FAY,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
339248809,00024,33924880900024,O,1991-09-01,NN,,4321AB,2016-01-19T09:15:43,false,4,,26,B,RTE,FLEURIE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,4.5197009,45.9206817,0.75,poi,Route Fleurie (Pont) Saint-Vérand,https://osm.org/way/461255897,G,,
339334146,00042,33933414600042,O,2008-01-10,,,,2017-01-09T15:10:35,true,3,THOMER LA SOGNE,22,,RUE,SAINT BARTHELEMY,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,66.22Z,NAFRev2,N,1.173805,48.908708,0.94,housenumber,22 Rue Saint Barthelemy 27240 Chambois,27634_0031_00022,G,22 RUE SAINT BARTHELEMY,
340039544,00010,34003954400010,O,1987-01-21,NN,,,2019-11-18T19:50:34,true,5,CORNEUIL,,,,LA NEUVILLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.131922,48.894941,0.94,street,La Neuville 27240 Chambois,27032_25h57z,G,LA NEUVILLE,
340982172,00017,34098217200017,O,,NN,,,,true,1,,,,RUE,DU BLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,1.149196,48.928651,0.94,street,Rue du Blé 27240 Chambois,27032_0004,G,RUE DU BLE,
342251675,00019,34225167500019,O,1987-09-01,NN,,,2016-01-18T20:45:55,true,5,,,,,LE VILLAGE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342925435,00014,34292543500014,O,1987-11-01,NN,,,2016-01-18T21:56:39,true,3,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343038790,00014,34303879000014,O,1987-10-01,NN,,,2006-10-27T03:18:43,false,3,,,,,CHATEAU D AVRILLY,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,91.3E,NAFRev1,N,3.2884951,46.6394578,0.9,poi.3,Château d'Avrilly (Patrimoine national) Trévol,https://osm.org/way/77939343,G,,
343718532,00025,34371853200025,O,2013-04-01,,,,2016-01-18T20:52:02,true,2,,7,,RUE,DU BOIS DE LA VIGNE,27240,CHAMBOIS,,FAILLY,27032,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,85.59A,NAFRev2,N,1.148862,48.929266,0.93,housenumber,7 Rue du Bois de la Vigne (Corneuil) 27240 Chambois,27032_0008_00007,G,7 RUE DU BOIS DE LA VIGNE,CORNEUIL
343720371,00016,34372037100016,O,,NN,,,,true,1,,7,,RUE,MAGNAN,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3E,NAF1993,O,1.144301,48.929399,0.87,housenumber,7 Rue Magnans 27240 Chambois,27032_0040_00007,G,7 RUE MAGNANS,
343931929,00024,34393192900024,O,1990-01-01,NN,,,2016-01-18T21:56:35,true,4,,18,,RUE,DU VAL D ITON,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1C,NAF1993,O,1.153016,48.929445,0.79,street,Rue du Val d'Iton (Avrilly) 27240 Chambois,27032_0069,G,RUE DU VAL D ITON,AVRILLY
344745526,00014,34474552600014,O,1988-04-01,NN,,,2016-01-18T20:33:07,true,5,,,,,LA NEUVILLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.131922,48.894941,0.94,street,La Neuville 27240 Chambois,27032_25h57z,G,LA NEUVILLE,
345186530,00019,34518653000019,O,1988-07-01,NN,,,2016-01-19T09:15:39,true,3,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347817199,00024,34781719900024,O,1996-10-17,NN,,,2016-01-19T09:15:44,true,3,,4,,RUE,VIVALDI,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.139532,48.882117,0.92,housenumber,4 Rue Vivaldi (Corneuil) 27240 Chambois,27172_0020_00004,G,4 RUE VIVALDI,CORNEUIL
348571589,00046,34857158900046,O,2009-10-01,,,4321AA,2019-03-01T04:15:43,true,2,,8,,RUE,DES CHENES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.21A,NAFRev2,N,1.146048,48.92849,0.94,housenumber,8 Rue des Chênes 27240 Chambois,27032_0019_00008,G,8 RUE DES CHENES,
349060871,00010,34906087100010,O,1989-01-15,NN,,,2016-01-18T20:39:51,false,4,LE FAILLY,15,,RUE,DU BOIS DE LA VIGNE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,01.11Z,NAFRev2,N,1.188734,48.901818,0.92,housenumber,15 Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008_00015,G,15 RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
349929877,00042,34992987700042,O,1989-04-01,NN,,,2008-11-08T00:25:12,false,4,,2,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,1.143331,48.93064,0.94,housenumber,2 Rue des Bordes 27240 Chambois,27032_0011_00002,G,2 RUE DES BORDES,
350230587,00015,35023058700015,O,1989-02-14,NN,,,2016-01-18T20:39:43,true,3,LE FAILLY,15,,RUE,DU BOIS DE LA VIGNE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188734,48.901818,0.92,housenumber,15 Rue du Bois de la Vigne (Thomer-la-Sôgne) 27240 Chambois,27634_0008_00015,G,15 RUE DU BOIS DE LA VIGNE,THOMER LA SOGNE
352589253,00017,35258925300017,O,1989-12-01,NN,,,2016-01-18T20:33:00,true,3,,,,LD,LE CHATEAU,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
353253628,00013,35325362800013,O,,NN,,,,true,1,,,,CHE,DE DAMVILLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.10,NAP,N,1.131552,48.92605,0.87,street,Chemin de Damville 27240 Chambois,27032_0025,G,CHEMIN DE DAMVILLE,
353253842,00028,35325384200028,O,1900-01-01,NN,,4339ZZ,2018-01-15T17:26:29,true,4,,3,,CHE,DE DAMVILLE,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,OCTOPUS TRAVAUX,43.39Z,NAFRev2,N,1.130695,48.926568,0.88,housenumber,3 Chemin de Damville 27240 Chambois,27032_0025_00003,G,3 CHEMIN DE DAMVILLE,
353372246,00044,35337224600044,O,2018-09-06,,,,2019-04-12T15:44:50,false,1,,4,,PL,DES ANCIENS COMBATTANTS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,86.90E,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
377557129,00014,37755712900014,O,1990-04-03,NN,,,2014-07-08T00:59:51,false,6,,,,RUE,AUX BOULANGERS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,43.99C,NAFRev2,O,1.145298,48.930429,0.7,street,Rue des Boulangers 27240 Chambois,27032_0013,G,RUE DES BOULANGERS,
377557608,00017,37755760800017,O,1990-04-03,NN,,,,true,1,,,,RUE,AUX BOULANGERS,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,45.2V,NAF1993,O,1.145298,48.930429,0.7,street,Rue des Boulangers 27240 Chambois,27032_0013,G,RUE DES BOULANGERS,
379464795,00036,37946479500036,O,1992-04-01,03,2018,,2021-01-28T10:49:06,true,4,,6,,RUE,DE LA PAIX,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS GILQUIN NATHALIE,,,,49.41A,NAFRev2,O,1.13603,48.876924,0.94,housenumber,6 Rue de la Paix 27240 Chambois,27172_0012_00006,G,6 RUE DE LA PAIX,
379853757,00019,37985375700019,O,1990-10-25,NN,,,2008-01-05T19:50:04,true,3,,,,RUE,DES BORDES,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143697,48.930531,0.94,street,Rue des Bordes 27240 Chambois,27032_0011,G,RUE DES BORDES,
380011759,00012,38001175900012,O,1990-11-01,01,2017,,2019-06-24T13:09:59,false,4,,,,,,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380011759,00020,38001175900020,O,2018-04-20,,,,2018-04-23T11:07:39,true,1,,5,,RUE,DU VAL D'ITON,27240,CHAMBOIS,,,27032,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,O,1.137674,48.879811,0.92,housenumber,5 Rue du Val d'Iton (Corneuil) 27240 Chambois,27172_0019_00005,G,5 RUE DU VAL D ITON,CORNEUIL