siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058401019,00011,05840101900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
213803919,00017,21380391900017,O,1983-03-01,03,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.588353,44.954709,0.34,street,Chemin de la Pale 38650 Saint-Guillaume,38391_0095,D,CHEMIN DE LA PALE,
213803919,00025,21380391900025,O,1983-12-21,01,2020,,2022-08-29T09:07:05,false,3,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803919,00033,21380391900033,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRO CENTRALE ELECTRIQUE,,,,35.11Z,NAFRev2,N,5.60339,44.945088,0.38,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,D,CHEMIN DE MANINAIRE,
213803919,00041,21380391900041,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,5.60339,44.945088,0.38,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,D,CHEMIN DE MANINAIRE,
213803919,00058,21380391900058,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE ST GUILLAUME,,,,36.00Z,NAFRev2,N,5.60339,44.945088,0.38,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,D,CHEMIN DE MANINAIRE,
253801732,00012,25380173200012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HOTEL DE VILLE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802803,00019,26380280300019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.60339,44.945088,0.38,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,D,CHEMIN DE MANINAIRE,
263805624,00016,26380562400016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.60339,44.945088,0.38,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,D,CHEMIN DE MANINAIRE,
301835617,00020,30183561700020,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CONDAMINE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,5.605849,44.949084,0.43,street,Chemin de la Plaine 38650 Saint-Guillaume,38391_0100,G,CHEMIN DE LA PLAINE,
302831698,00014,30283169800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
305565962,00019,30556596200019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306346537,00054,30634653700054,O,1988-07-01,,,,2019-11-14T14:00:36,false,4,BP 16,,,LD,LA MASSETTE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,45.1A,NAF1993,N,5.569288,44.954628,0.69,street,Impasse de Pont Massette 38650 Saint-Guillaume,38391_0105,G,IMPASSE DE PONT MASSETTE,
312459365,00069,31245936500069,O,2019-12-01,,,,2019-11-22T09:48:01,false,1,,,,CHE,DE LA PLAINE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,5.605849,44.949084,0.83,street,Chemin de la Plaine 38650 Saint-Guillaume,38391_0100,G,CHEMIN DE LA PLAINE,
314224239,00017,31422423900017,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
314224239,00025,31422423900025,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
314224247,00010,31422424700010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRESAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,5.609415,44.937972,0.57,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
314224247,00028,31422424700028,O,1983-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315126979,00014,31512697900014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
316972405,00021,31697240500021,O,1986-04-19,NN,,,2019-11-14T14:00:36,false,4,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
326609229,00017,32660922900017,O,,,,,2019-11-14T14:00:36,true,1,,1,,PL,DE LA MAIRIE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.591897,44.954725,0.43,street,Chemin de la Mare 38650 Saint-Guillaume,38391_0080,G,CHEMIN DE LA MARE,
327053468,00010,32705346800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
328363353,00025,32836335300025,O,2009-12-08,,,,2021-02-23T10:49:35,true,1,,1,,,LE MAS,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,43.21A,NAFRev2,N,5.603013,44.953709,0.51,street,Chemin du Mas 38650 Saint-Guillaume,38391_0090,G,CHEMIN DU MAS,
328698683,00021,32869868300021,O,2005-07-01,,,,2019-11-14T14:00:36,false,2,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.5Z,NAFRev1,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
329300909,00036,32930090900036,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHEMIN D EYGUILLERE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,5.612405,44.955126,0.93,street,Chemin d’Eyguillere 38650 Saint-Guillaume,38391_0053,G,CHEMIN D EYGUILLERE,
330907551,00049,33090755100049,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,4,AUX GRANGES,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.609766,44.938712,0.33,street,Chemin des Terraux 38650 Saint-Guillaume,38391_0120,D,CHEMIN DES TERRAUX,
334523701,00038,33452370100038,O,1997-07-01,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
338557432,00014,33855743200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DU VILLAGE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,55.3A,NAF1993,N,5.605494,44.953074,0.36,street,Impasse du Belvédère 38650 Saint-Guillaume,38391_0015,G,IMPASSE DU BELVEDERE,
344089636,00015,34408963600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378438303,00018,37843830300018,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379756471,00023,37975647100023,O,2009-03-09,,,,2021-02-23T11:08:19,true,1,,,,,BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,45.20A,NAFRev2,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
380491282,00014,38049128200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,74.7Z,NAF1993,N,5.603013,44.953709,0.51,street,Chemin du Mas 38650 Saint-Guillaume,38391_0090,G,CHEMIN DU MAS,
381082957,00014,38108295700014,O,1991-03-01,NN,,,2019-11-14T14:00:36,false,8,,,,,SAINT GUILLAUME LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,47.81Z,NAFRev2,O,5.58807,44.955187,0.93,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
381082957,00022,38108295700022,O,2004-05-12,,,,2019-11-14T14:00:36,false,2,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,,,0,,,,,,
381082957,00030,38108295700030,O,2005-07-05,NN,,,2019-11-14T14:00:36,false,4,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
381082957,00048,38108295700048,O,2008-06-10,NN,,,2019-11-14T14:00:36,true,6,,,,,LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,47.81Z,NAFRev2,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
381621556,00038,38162155600038,O,1999-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CHATELETTE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.3612857,46.8308192,0.76,poi.track,Chemin de la Côte du Châtelet Montperreux,https://osm.org/way/116633243,G,,
381864008,00010,38186400800010,O,1991-05-07,NN,,4399CZ,2021-10-12T08:56:41,false,8,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
381864008,00028,38186400800028,O,2021-09-22,,,4333ZZ,2021-11-06T14:39:52,true,1,GRISAIL,133,,CHE,DU FOUR,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,43.33Z,NAFRev2,N,5.608334,44.93753,0.82,housenumber,133 Chemin du Four 38650 Saint-Guillaume,38391_0060_00133,G,133 CHEMIN DU FOUR,
383249968,00017,38324996800017,O,1991-08-12,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,68.20A,NAFRev2,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
388322570,00044,38832257000044,O,1997-05-02,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,5.58824,44.955414,0.82,street,Place de l’Eglise 38650 Saint-Guillaume,38391_0005,G,PLACE DE L EGLISE,
388470650,00010,38847065000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L'EGLISE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.58824,44.955414,0.82,street,Place de l’Eglise 38650 Saint-Guillaume,38391_0005,G,PLACE DE L EGLISE,
389945411,00020,38994541100020,O,2005-01-03,,,,2021-02-23T11:15:53,true,2,LE BOURG,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,D,SAINT GUILLAUME LE BOURG,
390242238,00017,39024223800017,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,2,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
390768901,00022,39076890100022,O,1971-07-02,NN,,,2019-11-14T14:00:36,false,3,,,,,MANINAIRE HAMEAU,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.60339,44.945088,0.56,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,G,CHEMIN DE MANINAIRE,
391746369,00019,39174636900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,55.3A,NAF1993,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
392399101,00014,39239910100014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
392614517,00010,39261451700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,DE L ECOLE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,5.589559,44.954739,0.39,street,Impasse des Ecoles 38650 Saint-Guillaume,38391_0050,G,IMPASSE DES ECOLES,
397620196,00048,39762019600048,O,2010-02-15,,,,2019-11-14T14:00:36,false,1,,,,,EYGUILLERE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,01.45Z,NAFRev2,N,5.612405,44.955126,0.91,street,Chemin d’Eyguillere 38650 Saint-Guillaume,38391_0053,G,CHEMIN D EYGUILLERE,
398530030,00012,39853003000012,O,1994-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA CITADELLE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.4Z,NAF1993,O,5.569072,44.955139,0.37,street,Impasse de la Cascade 38650 Saint-Guillaume,38391_0030,G,IMPASSE DE LA CASCADE,
400302725,00017,40030272500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PL EGLISE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.2V,NAF1993,N,5.58824,44.955414,0.83,street,Place de l’Eglise 38650 Saint-Guillaume,38391_0005,G,PLACE DE L EGLISE,
400887188,00011,40088718800011,O,1995-04-03,NN,,4331ZB,2019-11-14T14:00:36,false,4,,,,PL,DE L'EGLISE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1999-01-01,F,TEI TRAVAUX EXTERIEURS INTERIEURS,,,,45.4A,NAF1993,N,5.58824,44.955414,0.82,street,Place de l’Eglise 38650 Saint-Guillaume,38391_0005,G,PLACE DE L EGLISE,
405212960,00026,40521296000026,O,2002-06-05,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE L EGLISE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,55.3A,NAFRev1,N,5.58824,44.955414,0.82,street,Place de l’Eglise 38650 Saint-Guillaume,38391_0005,G,PLACE DE L EGLISE,
408165595,00013,40816559500013,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
408344745,00018,40834474500018,O,1996-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1F,NAF1993,N,5.609415,44.937972,0.36,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
409363272,00017,40936327200017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,EGUILLERE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.1A,NAF1993,N,5.612405,44.955126,0.73,street,Chemin d’Eyguillere 38650 Saint-Guillaume,38391_0053,G,CHEMIN D EYGUILLERE,
409363280,00010,40936328000010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409363298,00012,40936329800012,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MARINAIRE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.60339,44.945088,0.72,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,G,CHEMIN DE MANINAIRE,
409363306,00013,40936330600013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,5.603013,44.953709,0.51,street,Chemin du Mas 38650 Saint-Guillaume,38391_0090,G,CHEMIN DU MAS,
412681314,00016,41268131400016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DE GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,5.609415,44.937972,0.51,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
412681322,00019,41268132200019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES TOUCHES,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5917,44.950483,0.75,street,Route des Touches 38650 Saint-Guillaume,38391_0125,G,ROUTE DES TOUCHES,
418372850,00010,41837285000010,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES TOUCHES,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.5917,44.950483,0.75,street,Route des Touches 38650 Saint-Guillaume,38391_0125,G,ROUTE DES TOUCHES,
418520318,00027,41852031800027,O,2001-09-14,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MAS,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,01.4B,NAFRev1,N,5.603013,44.953709,0.51,street,Chemin du Mas 38650 Saint-Guillaume,38391_0090,G,CHEMIN DU MAS,
423600162,00014,42360016200014,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MAS,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.603013,44.953709,0.51,street,Chemin du Mas 38650 Saint-Guillaume,38391_0090,G,CHEMIN DU MAS,
424163426,00010,42416342600010,O,1999-07-26,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
433592763,00018,43359276300018,O,2000-07-28,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR PAQUET ELIE,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438644999,00015,43864499900015,O,2001-07-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1R,NAF1993,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
439797986,00015,43979798600015,O,2001-11-08,NN,,,2019-11-14T14:00:36,false,5,,,,,LOTISSEMENT DES ECOLES,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.4C,NAFRev1,N,5.589559,44.954739,0.51,street,Impasse des Ecoles 38650 Saint-Guillaume,38391_0050,G,IMPASSE DES ECOLES,
441777281,00078,44177728100078,O,2021-07-01,,,8121ZZ,2022-08-16T11:00:53,true,1,,58,,PL,DE L EGLISE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LACOSTE,11.03Z,NAFRev2,N,5.588109,44.95557,0.84,housenumber,58 Place de l’Eglise 38650 Saint-Guillaume,38391_0005_00058,G,58 PLACE DE L EGLISE,
445298441,00020,44529844100020,O,2003-08-01,NN,,,2019-11-14T14:00:36,true,3,GRISAIL LE HAUT,,,,LA CONDAMINE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,5.605849,44.949084,0.43,street,Chemin de la Plaine 38650 Saint-Guillaume,38391_0100,G,CHEMIN DE LA PLAINE,
445361603,00019,44536160300019,O,2003-03-20,NN,,,2019-11-14T14:00:36,false,3,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2004-08-01,F,PIZZA DES 4 CHEMINS,,,,15.8B,NAFRev1,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
448014233,00010,44801423300010,O,2002-01-01,NN,,,2021-03-24T15:35:15,true,3,,,,,,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
448137778,00024,44813777800024,O,2014-01-01,,,,2021-02-23T13:29:39,true,1,,1185,,CHE,DES EYGUILLERES,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,5.614486,44.954753,0.66,housenumber,1185 Chemin d’Eyguillere 38650 Saint-Guillaume,38391_0053_01185,G,1185 CHEMIN D EYGUILLERE,
449564160,00033,44956416000033,O,2011-05-08,,,,2020-02-05T04:03:47,true,2,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.40Z,NAFRev2,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
451256309,00019,45125630900019,O,2003-12-01,NN,,,2021-07-27T04:11:49,true,8,,,,PL,DE L EGLISE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,56.10A,NAFRev2,O,5.58824,44.955414,0.82,street,Place de l’Eglise 38650 Saint-Guillaume,38391_0005,G,PLACE DE L EGLISE,
452706211,00037,45270621100037,O,2006-08-20,NN,,,2019-11-14T14:00:36,true,2,,,,,LE MANINAIRE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3E,NAFRev1,O,5.60339,44.945088,0.79,street,Chemin de Maninaire 38650 Saint-Guillaume,38391_0075,G,CHEMIN DE MANINAIRE,
453372443,00011,45337244300011,O,2004-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
478261985,00012,47826198500012,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES BAUMETTES,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.589559,44.954739,0.37,street,Impasse des Ecoles 38650 Saint-Guillaume,38391_0050,G,IMPASSE DES ECOLES,
489859603,00016,48985960300016,O,2006-04-03,,,,2019-11-14T14:00:36,true,2,,,,,LE MAS,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.603013,44.953709,0.51,street,Chemin du Mas 38650 Saint-Guillaume,38391_0090,G,CHEMIN DU MAS,
495227811,00017,49522781100017,O,2007-04-02,,,,2019-11-14T14:00:36,false,6,LE LOMBARDIER,,,RTE,DE SAINT-ANDEOL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,62.02A,NAFRev2,O,5.588679,44.954657,0.54,street,Route de Saint Guillaume 38650 Saint-Guillaume,38391_0115,G,ROUTE DE SAINT GUILLAUME,
497909556,00019,49790955600019,O,2008-01-01,,,,2019-11-14T14:00:36,false,3,CHEZ M. DURIF CHRISTIAN,,,LD,LE BOURG,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES ATTELAGES,,,,01.43Z,NAFRev2,N,5.58807,44.955187,0.9,locality,Saint Guillaume le Bourg 38650 Saint-Guillaume,38391_B091,G,SAINT GUILLAUME LE BOURG,
498231380,00011,49823138000011,O,2007-04-15,01,2020,,2022-08-29T09:29:59,true,4,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
498295310,00029,49829531000029,O,2019-04-08,01,2020,,2022-08-29T09:30:04,true,1,,80,,,IMPASSE DE LA CASCADE,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,33.20A,NAFRev2,O,5.569072,44.955139,0.93,street,Impasse de la Cascade 38650 Saint-Guillaume,38391_0030,G,IMPASSE DE LA CASCADE,
500367420,00014,50036742000014,O,2007-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22B,NAFRev2,O,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,
509125548,00016,50912554800016,O,2008-10-24,,,,2019-11-14T14:00:36,false,2,,,,,GRISAIL,38650,SAINT-GUILLAUME,,,38391,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,5.609415,44.937972,0.34,street,Route de Gresse En Vercors 38650 Saint-Guillaume,38391_0065,G,ROUTE DE GRESSE EN VERCORS,