siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500640,00019,21150064000019,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2012-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
211500640,00027,21150064000027,O,1983-12-21,NN,,,,false,4,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261501357,00014,26150135700014,O,1983-03-01,NN,,,,true,3,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261503817,00015,26150381700015,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305856379,00022,30585637900022,O,,NN,,,,true,1,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309690576,00017,30969057600017,O,,,,,,true,1,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310124920,00037,31012492000037,O,2001-07-10,NN,,,2006-11-25T09:25:48,true,3,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
338836927,00016,33883692700016,O,1986-03-15,NN,,,2014-01-12T03:56:10,true,6,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.32A,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
340126291,00020,34012629100020,O,1994-06-01,NN,,,2010-01-30T12:49:24,false,4,,,,LD,PISSEIROU,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
341035715,00018,34103571500018,O,1987-04-14,NN,,,2010-04-16T03:53:15,true,4,,,,,MONTPLAISIR,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.2A,NAF1993,N,2.330736,45.172152,0.91,street,Route de Montplaisir 15700 Escorailles,15064_ujye54,G,ROUTE DE MONTPLAISIR,
349701029,00010,34970102900010,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,3,,,,,DOMAINE DE LA FONTCLAIRE,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381283555,00013,38128355500013,O,1991-03-01,NN,,,2008-01-04T21:53:50,true,3,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
384765970,00015,38476597000015,O,,NN,,,,true,1,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390716017,00012,39071601700012,O,,NN,,,,true,1,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
397507336,00014,39750733600014,O,1992-12-01,01,2020,,2022-08-29T09:18:59,true,4,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
400813069,00020,40081306900020,O,1997-05-16,,,,,true,1,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
400814174,00027,40081417400027,O,2000-01-12,NN,,,,true,1,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,55.3A,NAF1993,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
409571122,00012,40957112200012,O,1900-01-01,NN,,,2019-09-20T10:45:13,false,3,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,55.3A,NAF1993,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
410974471,00014,41097447100014,O,1980-01-01,NN,,,,true,1,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425075827,00021,42507582700021,O,2010-08-01,NN,,,2015-05-14T04:33:46,true,4,,,,,PISSEIROU,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
428849525,00012,42884952500012,O,2000-01-01,NN,,,,true,3,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
430244657,00010,43024465700010,O,2000-03-27,00,2020,,2022-08-29T09:08:59,true,3,,,,,MONTPLAISIR,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.330736,45.172152,0.91,street,Route de Montplaisir 15700 Escorailles,15064_ujye54,G,ROUTE DE MONTPLAISIR,
442841342,00011,44284134200011,O,2002-07-01,,,,2008-01-04T21:50:37,true,4,MAIRIE,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483196119,00018,48319611900018,O,2005-07-04,,,,2008-03-03T20:16:35,false,2,LA PLANTADE - LE BOURG,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,55.3A,NAFRev1,N,2.329748,45.172655,0.5,street,Place de la Plantade 15700 Escorailles,15064_ghc2fv,D,PLACE DE LA PLANTADE,
490377405,00017,49037740500017,O,2006-06-01,NN,,,2008-09-04T10:56:10,true,5,LE BOURG,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41B,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,D,LE BOURG,
501695480,00019,50169548000019,O,2008-01-01,,,,2009-02-04T11:17:56,true,2,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA PLANTADE,,,,56.10A,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
509392767,00018,50939276700018,O,2009-01-01,NN,,,2013-05-28T13:39:47,true,2,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2011-07-31,A,LA PLANTADE,,,,56.10A,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
514304252,00091,51430425200091,O,2009-11-16,,,,2009-12-01T05:23:27,false,1,,,,,MONTPLAISIR,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,2.330736,45.172152,0.91,street,Route de Montplaisir 15700 Escorailles,15064_ujye54,G,ROUTE DE MONTPLAISIR,
519801344,00010,51980134400010,O,2010-01-26,,,,2013-03-20T08:54:50,false,2,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.59A,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
532401163,00011,53240116300011,O,2011-06-01,,,4334ZC,2015-03-18T00:36:49,true,2,,,,,ANCIENNE ECOLE,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
779084946,00010,77908494600010,O,1966-01-01,NN,,,,true,1,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779084961,00019,77908496100019,O,1900-01-01,NN,,,2008-01-05T03:09:25,true,3,,,,,,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779084979,00011,77908497900011,O,1900-01-01,NN,,,2008-01-05T03:09:25,true,3,,29,,RUE,DES ST PERES,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.328124,45.174267,0.3,street,Rue de Peschayrou 15700 Escorailles,15064_k8nstg,G,RUE DE PESCHAYROU,
793233933,00019,79323393300019,O,2013-06-06,,,,2013-05-28T13:39:47,true,1,,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2013-06-06,A,LA PLANTADE,,,,56.10A,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
822936589,00016,82293658900016,O,2011-08-08,,,,2016-10-05T16:45:34,true,1,MAIRIE,,,,LE BOURG,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,94.99Z,NAFRev2,N,2.327865,45.17309,0.93,street,Le Bourg 15700 Escorailles,15064_o4vibw,G,LE BOURG,
839222601,00016,83922260100016,O,2018-04-20,,,,2018-04-27T09:05:19,true,1,,,,,LOTISSEMENT COMMUNAL,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,AGRI BESOINS SERVICES,81.30Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
879923001,00124,87992300100124,O,2020-06-01,,,,2020-07-04T04:06:53,false,1,SECTION A 488,,,,FONT CLAIR,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,2.319244,45.16812,0.84,street,Font Claire 15700 Escorailles,15064_B004,G,FONT CLAIRE,
899960108,00012,89996010800012,O,1976-02-22,,,,2021-06-02T13:40:55,true,1,,,,,MAIRIE,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,1976-02-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
903792026,00010,90379202600010,O,2021-08-01,,,,2021-10-15T10:55:41,true,1,,4,,RUE,DE LA GANE,15700,ESCORAILLES,,,15064,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,70.22Z,NAFRev2,N,2.327922,45.174142,0.93,housenumber,4 Rue de la Gane 15700 Escorailles,15064_90y2ck_00004,G,4 RUE DE LA GANE,
