siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01787,18007003901787,O,1984-02-08,NN,,,,false,4,,,,,BOURG,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2000-12-25,F,INSTAL EXP VACHE LAITIERE,,,,73.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
213500523,00013,21350052300013,O,1983-03-01,02,2020,,2022-08-29T09:06:56,true,3,,1,,PL,DU CLOITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.311461,48.147551,0.83,housenumber,1 Place du Cloitre 35500 Champeaux,35052_0006_00001,G,1 PLACE DU CLOITRE,
213500523,00021,21350052300021,O,1996-12-25,NN,,,2008-10-07T11:12:29,false,3,MAIRIE,1,,PL,DU CLOITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES PINS,,,,42.99Z,NAFRev2,N,-1.311461,48.147551,0.83,housenumber,1 Place du Cloitre 35500 Champeaux,35052_0006_00001,G,1 PLACE DU CLOITRE,
213500523,00039,21350052300039,O,1997-12-25,NN,,,2013-03-30T12:04:33,false,3,MAIRIE,1,,PL,DU CLOITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT BOCAGE,,,,42.99Z,NAFRev2,N,-1.311461,48.147551,0.83,housenumber,1 Place du Cloitre 35500 Champeaux,35052_0006_00001,G,1 PLACE DU CLOITRE,
213500523,00047,21350052300047,O,2003-01-01,NN,,,2020-12-29T16:53:44,false,3,MAIRIE,1,,PL,DU CLOITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2019-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-1.311461,48.147551,0.83,housenumber,1 Place du Cloitre 35500 Champeaux,35052_0006_00001,G,1 PLACE DU CLOITRE,
213500523,00054,21350052300054,O,2004-01-01,NN,,,2015-12-02T10:38:36,false,4,,1,,PL,DU CLOITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2015-02-12,A,LOTISSEMENT DE LA VIGNE,,,,42.99Z,NAFRev2,N,-1.311461,48.147551,0.83,housenumber,1 Place du Cloitre 35500 Champeaux,35052_0006_00001,G,1 PLACE DU CLOITRE,
263500829,00019,26350082900019,O,1983-03-01,NN,,,2020-01-21T17:06:55,true,4,MAIRIE,1,,PL,DU CLOITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.311461,48.147551,0.83,housenumber,1 Place du Cloitre 35500 Champeaux,35052_0006_00001,G,1 PLACE DU CLOITRE,
273503540,00018,27350354000018,O,,,,,,true,1,,,,,BOURG,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312059371,00012,31205937100012,O,,NN,,,,true,1,,,,,BOURG,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312565054,00029,31256505400029,O,1997-05-01,NN,,,2008-05-09T03:42:49,true,4,,2,,PL,DE LA COLLEGIALE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.311585,48.1471,0.86,housenumber,2 Place de la Collegiale 35500 Champeaux,35052_0014_00002,G,2 PLACE DE LA COLLEGIALE,
314231622,00015,31423162200015,O,,NN,,,,true,1,,,,,BOURG,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324309616,00013,32430961600013,O,,NN,,,,true,1,,,,,LA MOTTE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.325456,48.148488,0.91,locality,La Motte au Porcher 35500 Champeaux,35052_B352,G,LA MOTTE AU PORCHER,
325205532,00030,32520553200030,O,,,,,,true,1,,,,,BOURG,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,51.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325530699,00017,32553069900017,O,1982-10-04,NN,,,,true,1,,,,,LES MIMOSAS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,4.1612312,43.6917419,0.9,poi.hotel,Les Mimosas (Hôtel) Lunel,https://osm.org/way/62730436,G,,
337554984,00019,33755498400019,O,,NN,,,,true,1,,,,,LA TOURAILLE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.07,NAP,N,-1.285253,48.136557,0.34,locality,La Grande Baillee 35500 Champeaux,35052_B268,G,LA GRANDE BAILLEE,
338138654,00011,33813865400011,O,,NN,,,,true,1,,,,,LA MOTTE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.4A,NAF1993,N,-1.325456,48.148488,0.91,locality,La Motte au Porcher 35500 Champeaux,35052_B352,G,LA MOTTE AU PORCHER,
339408965,00012,33940896500012,O,,NN,,,,true,1,,,,,LE PETIT FOUGERAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-1.322713,48.137353,0.94,locality,Le Petit Fougeray 35500 Champeaux,35052_B401,G,LE PETIT FOUGERAY,
339409773,00019,33940977300019,O,1985-01-01,NN,,,2007-01-18T09:22:51,true,3,,,,LD,LE PETIT CHAMPEAUX,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.322713,48.137353,0.88,locality,Le Petit Fougeray 35500 Champeaux,35052_B401,G,LE PETIT FOUGERAY,
339965568,00019,33996556800019,O,1987-01-01,NN,,,,true,1,,,,,FOURRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349239442,00016,34923944200016,O,1989-01-01,NN,,,2008-01-04T23:01:35,true,5,,,,,LE BREIL,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350340550,00010,35034055000010,O,,,,,,true,1,,,,,RABAUD,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.2A,NAF1993,N,-0.9612056,44.6367188,0.88,poi.pharmacy,Pharmacie Lavie-Rabaud Biganos,https://osm.org/node/1804119849,G,,
353484538,00015,35348453800015,O,1990-01-01,NN,,,2012-07-10T05:53:08,true,5,,,,,LA MAISON NEUVE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,-1.285386,48.139249,0.94,locality,La Maison Neuve 35500 Champeaux,35052_B335,G,LA MAISON NEUVE,
377574488,00013,37757448800013,O,,NN,,,,true,1,,,,,LES VALLEES,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
380964031,00013,38096403100013,O,,,,,,true,1,,,,,LA FRAPINIERE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-0.6318477,47.20352,0.9,poi.castle,La Frapinière (Château) Chemillé-en-Anjou,https://osm.org/way/84381337,G,,
381271014,00015,38127101400015,O,1991-01-01,NN,,,2008-01-04T21:53:40,true,3,,,,,LE MANOIR,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381988088,00013,38198808800013,O,1991-05-01,NN,,,2009-06-29T12:30:30,true,5,,,,,LA BOUGRIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
382040145,00015,38204014500015,O,1991-05-21,NN,,,2017-11-14T04:08:14,false,4,,,,,CHATEAU D EPINAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,68.20B,NAFRev2,N,-1.313076,48.136402,0.83,locality,Chateau de l’Epinay 35500 Champeaux,35052_B148,G,CHATEAU DE L EPINAY,
382040830,00012,38204083000012,O,1991-05-31,NN,,,2017-11-14T04:08:21,false,4,,,,,CHATEAU D EPINAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,68.20B,NAFRev2,N,-1.313076,48.136402,0.83,locality,Chateau de l’Epinay 35500 Champeaux,35052_B148,G,CHATEAU DE L EPINAY,
383969755,00016,38396975500016,O,1992-01-01,NN,,,2022-01-22T03:53:50,true,3,,,,,LE PETIT VILLENSEAU,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.322713,48.137353,0.31,locality,Le Petit Fougeray 35500 Champeaux,35052_B401,G,LE PETIT FOUGERAY,
388117848,00019,38811784800019,O,1992-07-01,NN,,,2015-03-10T04:28:26,true,6,,,,,LES MIMOSAS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,4.1612312,43.6917419,0.9,poi.hotel,Les Mimosas (Hôtel) Lunel,https://osm.org/way/62730436,G,,
391537495,00015,39153749500015,O,1991-11-01,NN,,,,true,1,,,,,LA MASSAIS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-1.285386,48.139249,0.35,locality,La Maison Neuve 35500 Champeaux,35052_B335,G,LA MAISON NEUVE,
391537537,00014,39153753700014,O,1981-01-01,NN,,,2008-01-04T23:53:55,true,3,,,,,L'ESPINAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.312047,48.146451,0.91,street,Rue du Chateau de l’Espinay 35500 Champeaux,35052_0004,G,RUE DU CHATEAU DE L ESPINAY,
397471723,00015,39747172300015,O,1994-04-01,NN,,,2013-02-22T03:36:06,true,4,,,,,LE SOCHONNAIS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398415216,00017,39841521600017,O,1994-06-24,NN,,,2021-02-23T11:22:11,true,4,,,,,LA MOTTE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-1.325456,48.148488,0.91,locality,La Motte au Porcher 35500 Champeaux,35052_B352,G,LA MOTTE AU PORCHER,
399369842,00014,39936984200014,O,1994-10-03,NN,,3109BA,2015-03-17T00:43:05,true,4,,,,,LE DOMAINE DES PINS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.307675,48.129779,0.85,street,Domaine des Pins 35500 Champeaux,35052_A040,G,DOMAINE DES PINS,
400381521,00048,40038152100048,O,2010-03-01,NN,,,2014-06-14T03:01:27,false,3,,,,,LA MERIAIS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
401023239,00015,40102323900015,O,1995-02-20,NN,,,2008-01-04T19:39:35,true,3,,,,,BEL AIR,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.301462,48.12947,0.94,locality,Bel Air 35500 Champeaux,35052_B018,G,BEL AIR,
401732706,00015,40173270600015,O,1995-07-01,NN,,,,false,4,,7,,RUE,DES BRUYERES,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,50.1Z,NAF1993,O,-1.308191,48.129307,0.94,housenumber,7 Rue des Bruyères 35500 Champeaux,35052_0005_00007,G,7 RUE DES BRUYERES,
404999211,00018,40499921100018,O,1995-01-01,NN,,,2008-01-04T20:49:00,true,3,,,,,LA BOUGRIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405404344,00013,40540434400013,O,1996-01-01,NN,,,2008-01-04T20:54:51,true,3,,,,,LE GRAND VILLANCEAU,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.322997,48.135731,0.31,locality,Le Grand Fougeray 35500 Champeaux,35052_B257,G,LE GRAND FOUGERAY,
407805266,00019,40780526600019,O,,NN,,,,true,1,,,,,SOCHONNAIS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407805274,00013,40780527400013,O,1982-12-31,NN,,,,true,1,,,,,BUCHERIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407805282,00016,40780528200016,O,1982-12-31,NN,,,,true,1,,,,,LE FRESNAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407805290,00019,40780529000019,O,1982-12-31,NN,,,,true,1,,,,,GRAND FOUGERAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.3Z,NAF1993,N,-1.322997,48.135731,0.93,locality,Le Grand Fougeray 35500 Champeaux,35052_B257,G,LE GRAND FOUGERAY,
407805308,00019,40780530800019,O,1982-12-31,NN,,,,true,5,,,,,GRABUSSON,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407805316,00012,40780531600012,O,1982-12-31,NN,,,2021-10-11T14:08:58,false,5,,,,,LA BOUGRIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407805324,00016,40780532400016,O,1982-12-31,NN,,,,true,1,,,,,CORNILLERAIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407805332,00019,40780533200019,O,1982-12-31,NN,,,2008-10-16T03:50:38,true,5,,,,,LE TERTRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407805340,00012,40780534000012,O,1989-12-31,NN,,,2013-03-24T04:30:08,true,5,,,,,FEU LAMBERT,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.30033,48.132385,0.93,locality,Le Feu Lambert 35500 Champeaux,35052_B234,G,LE FEU LAMBERT,
410845804,00013,41084580400013,O,1982-12-31,NN,,,2007-09-21T10:05:36,true,4,,,,,BAS LAUNAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,-1.31086,48.128062,0.93,locality,Le Bas Launay 35500 Champeaux,35052_B009,G,LE BAS LAUNAY,
410845812,00016,41084581200016,O,1989-12-31,NN,,,2006-10-28T03:51:26,true,3,,,,,EPINAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.313076,48.136402,0.9,locality,Chateau de l’Epinay 35500 Champeaux,35052_B148,G,CHATEAU DE L EPINAY,
410845820,00019,41084582000019,O,1982-12-31,NN,,,2009-06-24T04:45:38,true,4,,,,,L EGOUTTAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413433699,00019,41343369900019,O,1997-05-01,NN,,,2007-06-06T06:34:12,true,3,,,,,BOURG,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
413507591,00019,41350759100019,O,1997-09-01,01,2020,,2022-08-29T09:29:59,true,5,,,,,LE BAS LAUNAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.31086,48.128062,0.94,locality,Le Bas Launay 35500 Champeaux,35052_B009,G,LE BAS LAUNAY,
413615675,00019,41361567500019,O,1997-10-02,NN,,,,true,1,,8,,PL,CLOITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,-1.311722,48.147772,0.79,housenumber,8 Place du Cloitre 35500 Champeaux,35052_0006_00008,G,8 PLACE DU CLOITRE,
417627015,00015,41762701500015,O,1998-02-01,NN,,,2016-01-12T00:19:47,false,3,,,,,LE GRAND VILLENCEAU,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.321899,48.148525,0.34,locality,Le Bois du Grand Volet 35500 Champeaux,35052_B030,G,LE BOIS DU GRAND VOLET,
417627015,00023,41762701500023,O,2015-01-01,,,,2021-02-23T11:38:06,true,1,,,,,LE GRAND FOUGERAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-1.322997,48.135731,0.94,locality,Le Grand Fougeray 35500 Champeaux,35052_B257,G,LE GRAND FOUGERAY,
419009428,00014,41900942800014,O,1998-01-01,NN,,,2014-01-13T16:42:45,true,4,,,,,,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420328288,00014,42032828800014,O,1998-10-01,NN,,,2012-05-05T06:31:22,true,4,,,,,LE TERTRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420458614,00013,42045861400013,O,1998-10-01,NN,,,2010-10-13T03:37:59,true,4,,,,,LA BUCHERIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429544091,00011,42954409100011,O,1984-01-01,NN,,,2012-07-28T17:34:43,true,4,PRESBYTERE,1,,RUE,DE L'ECOLE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,-1.310615,48.147805,0.94,housenumber,1 Rue de l’Ecole 35500 Champeaux,35052_0007_00001,G,1 RUE DE L ECOLE,
432274033,00013,43227403300013,O,1996-01-01,NN,,,2016-01-12T00:22:46,true,3,,,,,LE BOURG,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433613890,00014,43361389000014,O,2000-11-01,NN,,,2008-08-31T04:52:15,true,4,,,,,LA BUCHERIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438767808,00027,43876780800027,O,2006-06-15,,,,2021-02-23T13:19:17,true,2,,1,,RUE,DE L'ECOLE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.310615,48.147805,0.94,housenumber,1 Rue de l’Ecole 35500 Champeaux,35052_0007_00001,G,1 RUE DE L ECOLE,
440681328,00017,44068132800017,O,2002-01-01,NN,,,2020-12-18T14:07:33,true,3,,,,LD,LA CONILLERAIE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285253,48.136557,0.32,locality,La Grande Baillee 35500 Champeaux,35052_B268,G,LA GRANDE BAILLEE,
444537591,00018,44453759100018,O,2003-01-01,NN,,,2008-01-04T22:30:16,true,4,,,,LD,RABAUD,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9612056,44.6367188,0.88,poi.pharmacy,Pharmacie Lavie-Rabaud Biganos,https://osm.org/node/1804119849,G,,
445250715,00015,44525071500015,O,2003-03-03,NN,,,2010-10-19T12:26:42,false,4,,4,B,CHE,DE RENNES,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,61.90Z,NAFRev2,N,-1.313129,48.146716,0.73,housenumber,4bis Chemin de Rennes 35500 Champeaux,35052_0013_00004_bis,G,4BIS CHEMIN DE RENNES,
448481838,00010,44848183800010,O,2003-07-01,NN,,,,true,3,,,,LD,GRABUSSON,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452284078,00014,45228407800014,O,2004-01-01,NN,,,2008-01-05T02:41:30,true,3,,,,,LE TERTRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480868942,00016,48086894200016,O,2005-02-01,NN,,,2009-06-27T11:51:41,true,4,RESIDENCE DES PINS,16,,RUE,DES AJONCS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,58.14Z,NAFRev2,N,-1.307623,48.130004,0.94,housenumber,16 Rue des Ajoncs 35500 Champeaux,35052_h6br4j_00016,G,16 RUE DES AJONCS,
483163069,00014,48316306900014,O,2005-10-01,,,,2019-02-12T11:23:26,true,3,,,,,LA MOTTE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,82.99Z,NAFRev2,N,-1.325456,48.148488,0.91,locality,La Motte au Porcher 35500 Champeaux,35052_B352,G,LA MOTTE AU PORCHER,
483441770,00029,48344177000029,O,2012-07-05,NN,,5610CQ,2019-06-24T13:19:22,true,4,,2,,PL,DE LA COLLEGIALE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2017-12-21,F,LA CASCADE,,,,56.10A,NAFRev2,N,-1.311585,48.1471,0.86,housenumber,2 Place de la Collegiale 35500 Champeaux,35052_0014_00002,G,2 PLACE DE LA COLLEGIALE,
484223789,00021,48422378900021,O,2014-03-24,,,,2021-02-23T13:49:24,true,1,,,,,LE BAS FOUGERAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,90.03A,NAFRev2,N,-1.32401,48.138893,0.94,locality,Le Bas Fougeray 35500 Champeaux,35052_B536,G,LE BAS FOUGERAY,
487440216,00041,48744021600041,O,2013-05-22,,,,2014-08-05T19:34:09,true,2,,11,,RUE,DE VITRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2014-07-01,F,SAB'EXPRESS,,,,49.41B,NAFRev2,N,-1.303798,48.145614,0.94,housenumber,11 Rue de Vitre 35500 Champeaux,35052_0011_00011,G,11 RUE DE VITRE,
498763028,00012,49876302800012,O,2007-07-01,,,,2013-05-27T15:52:33,true,2,,,,,LE BREIL,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
498763028,00020,49876302800020,O,2011-09-01,,,,2013-05-15T09:22:26,false,2,,,,,LE BREIL,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2012-12-31,F,ECURIE DE UNE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
500862446,00027,50086244600027,O,2010-12-01,,,,2014-04-03T08:39:37,false,2,,7,,PL,DU CLO TRE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,86.90F,NAFRev2,N,-1.311735,48.147887,0.53,housenumber,7 Place du Cloitre 35500 Champeaux,35052_0006_00007,G,7 PLACE DU CLOITRE,
501661136,00017,50166113600017,O,2007-11-26,,,,2021-07-26T10:31:40,false,3,LES PINS,16,,RUE,DES AJONCS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,64.20Z,NAFRev2,O,-1.307623,48.130004,0.94,housenumber,16 Rue des Ajoncs 35500 Champeaux,35052_h6br4j_00016,G,16 RUE DES AJONCS,
501789838,00015,50178983800015,O,2008-01-03,,,9522ZB,2015-03-18T00:13:47,true,1,,18,,RUE,DES AJONCS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,95.22Z,NAFRev2,N,-1.308091,48.130131,0.94,housenumber,18 Rue des Ajoncs 35500 Champeaux,35052_h6br4j_00018,G,18 RUE DES AJONCS,
501982011,00014,50198201100014,O,2008-01-21,,,,2009-03-11T20:13:53,true,2,,12,,RUE,DES AJONCS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2009-01-01,F,GESCOM,,,,70.22Z,NAFRev2,N,-1.307054,48.129647,0.94,housenumber,12 Rue des Ajoncs 35500 Champeaux,35052_h6br4j_00012,G,12 RUE DES AJONCS,
502077902,00018,50207790200018,O,2008-01-16,,,,2008-01-21T03:46:34,true,1,,8,,CHE,DE LA FONTAINE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,90.03A,NAFRev2,N,-1.308353,48.144075,0.86,housenumber,8 Chemin de la Fontaine 35500 Champeaux,35052_0015_00008,G,8 CHEMIN DE LA FONTAINE,
503920621,00011,50392062100011,O,2008-04-01,,,,2008-04-25T04:06:12,true,1,,11,,RUE,DES AJONCS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,-1.308327,48.13009,0.94,housenumber,11 Rue des Ajoncs 35500 Champeaux,35052_h6br4j_00011,G,11 RUE DES AJONCS,
507739308,00025,50773930800025,O,2011-04-01,,,,2017-06-01T16:06:21,false,4,,3,,RUE,DE LA FORET,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,-1.311758,48.147571,0.94,housenumber,3 Rue de la Forêt 35500 Champeaux,35052_0010_00003,G,3 RUE DE LA FORET,
513371674,00021,51337167400021,O,2019-01-02,,,,2021-02-23T15:23:45,true,1,,4,,RUE,DE L ECOLE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,70.22Z,NAFRev2,N,-1.310639,48.147431,0.94,housenumber,4 Rue de l’Ecole 35500 Champeaux,35052_0007_00004,G,4 RUE DE L ECOLE,
514144864,00014,51414486400014,O,2009-08-01,,,4322AZ,2021-02-16T08:13:22,false,7,,16,,RUE,LE PETIT FOUGERAY,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,95.29Z,NAFRev2,N,-1.322713,48.137353,0.71,locality,Le Petit Fougeray 35500 Champeaux,35052_B401,G,LE PETIT FOUGERAY,
514704873,00025,51470487300025,O,2010-01-05,,,,2021-02-23T15:26:27,true,3,LA PETITE VIGNE,9,,RUE,DE LA FORET,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,86.22C,NAFRev2,N,-1.314912,48.148363,0.94,housenumber,9 Rue de la Forêt 35500 Champeaux,35052_0010_00009,G,9 RUE DE LA FORET,
517829800,00013,51782980000013,O,2009-11-15,,,,2012-11-10T01:26:01,true,2,LIEU DIT LE BREIL,,,,LA VILLAUBREIL,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,47.99A,NAFRev2,N,-1.285817,48.134505,0.33,street,Lieu Dit le Mesnil 35500 Champeaux,35052_ezpl7n,D,LIEU DIT LE MESNIL,
518383500,00015,51838350000015,O,2009-11-01,,,,2009-11-26T09:03:43,true,1,,,,,LE DOMAINE DES PINS,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,-1.307675,48.129779,0.85,street,Domaine des Pins 35500 Champeaux,35052_A040,G,DOMAINE DES PINS,
524078078,00010,52407807800010,O,2010-09-01,,,4322AZ,2016-12-04T05:36:12,true,2,,,,,LE BREIL,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
527903124,00024,52790312400024,O,2013-03-21,,,,2016-12-16T08:30:37,true,2,,,,,LE MESNIL,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.10Z,NAFRev2,N,-1.285817,48.134505,0.91,street,Lieu Dit le Mesnil 35500 Champeaux,35052_ezpl7n,G,LIEU DIT LE MESNIL,
533437919,00012,53343791900012,O,2011-01-20,,,,2011-07-07T11:28:39,true,1,,10,,CHE,DE LA FONTAINE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,94.99Z,NAFRev2,N,-1.30756,48.143592,0.86,housenumber,10 Chemin de la Fontaine 35500 Champeaux,35052_0015_00010,G,10 CHEMIN DE LA FONTAINE,
534328281,00017,53432828100017,O,2011-09-01,,,,2021-05-07T08:59:38,true,2,,,,,LA MAISON NEUVE,35500,CHAMPEAUX,,,35052,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,18.13Z,NAFRev2,N,-1.285386,48.139249,0.94,locality,La Maison Neuve 35500 Champeaux,35052_B335,G,LA MAISON NEUVE,