siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200347,00018,21420034700018,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,3,HOTEL DE VILLE,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.780689,45.851571,0.38,street,Route de Bareille 42440 Cervières,42034_0025,D,ROUTE DE BAREILLE,
214200347,00026,21420034700026,O,1999-05-29,NN,,,2008-01-04T18:33:39,false,3,MAIRIE,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.764288,45.851146,0.37,street,Route de la Coierie 42440 Cervières,42034_0075,D,ROUTE DE LA COIERIE,
214200347,00034,21420034700034,O,1999-01-01,NN,,,2008-01-04T18:33:39,false,3,MAIRIE,,,,HOTEL DE VILLE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE  LES 3 COMPERES,,,,42.99Z,NAFRev2,N,3.780689,45.851571,0.38,street,Route de Bareille 42440 Cervières,42034_0025,G,ROUTE DE BAREILLE,
214200347,00042,21420034700042,O,2001-12-25,NN,,,2015-07-15T17:21:26,false,3,MAIRIE,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.764288,45.851146,0.37,street,Route de la Coierie 42440 Cervières,42034_0075,D,ROUTE DE LA COIERIE,
264202623,00015,26420262300015,O,1992-01-01,NN,,,2016-11-20T14:08:45,true,4,,,,,MAIRIE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.764288,45.851146,0.37,street,Route de la Coierie 42440 Cervières,42034_0075,G,ROUTE DE LA COIERIE,
301457578,00021,30145757800021,O,,NN,,,,true,1,,,,RTE,NATIONALE 89,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,77.05,NAP,N,3.727787,45.856966,0.35,street,Route Départementale 1089 - les Suchères 42440 Cervières,42034_7q9e1c,G,RTE D 1089  SUCHERES,
310350665,00017,31035066500017,O,,,,,,true,1,,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313129157,00019,31312915700019,O,,,,,,true,1,,,,,AU PUITS MAGNOL,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.771735,45.848023,0.53,street,Rue du Puy Magnol 42440 Cervières,42034_0010,G,RUE DU PUY MAGNOL,
313538993,00012,31353899300012,O,,NN,,,,true,1,,,,RUE,PUIS MAGNOL,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,25.2G,NAF1993,N,3.771735,45.848023,0.65,street,Rue du Puy Magnol 42440 Cervières,42034_0010,G,RUE DU PUY MAGNOL,
319229688,00019,31922968800019,O,1980-05-08,NN,,,,true,1,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4B,NAF1993,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
321145625,00018,32114562500018,O,1981-01-01,NN,,,,false,4,,,,,LE PRE FLEURY,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1993-10-08,F,LE PRE FLEURI,,,,55.1A,NAF1993,N,3.4340871,46.136278,0.77,poi.florist,Le pré fleuri (Fleuriste) Cusset,https://osm.org/node/4520834173,G,,
321598112,00019,32159811200019,O,,,,,,true,1,,,,,LA BACONNIE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.770946,45.847302,0.4,street,Rue de la Barre 42440 Cervières,42034_0030,G,RUE DE LA BARRE,
322874710,00021,32287471000021,O,1985-11-29,NN,,4332AA,2016-02-18T03:41:32,true,5,,,,LD,LA COIERIE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,43.32A,NAFRev2,O,3.764288,45.851146,0.91,street,Route de la Coierie 42440 Cervières,42034_0075,G,ROUTE DE LA COIERIE,
325575215,00026,32557521500026,O,1996-02-01,NN,,2573BA,2015-03-17T00:17:57,true,4,,,,,AU BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,25.73B,NAFRev2,N,3.77195,45.846951,0.71,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
327817854,00018,32781785400018,O,1900-01-01,NN,,,2016-01-12T00:11:44,true,4,,,,LD,LE CHAMBON,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.735657,45.852445,0.67,street,Route du Chambon 42440 Cervières,42034_0050,G,ROUTE DU CHAMBON,
328799853,00036,32879985300036,O,2006-01-01,,,,2009-02-06T14:44:31,false,3,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
329316475,00014,32931647500014,O,,,,,,true,1,,,,LD,PONT D'AMBERT,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.73234,45.851618,0.91,street,Impasse du Pont d’Ambert 42440 Cervières,42034_0155,G,IMPASSE DU PONT D AMBERT,
334526233,00013,33452623300013,O,1986-01-01,NN,,,,true,4,,,,LD,LES CHASSAGNES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.764255,45.837082,0.79,street,Chemin des Chassagnes 42440 Cervières,42034_0055,G,CHEMIN DES CHASSAGNES,
353497506,00017,35349750600017,O,1990-02-12,NN,,,2008-01-04T23:55:04,true,3,,,,,AU BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.77195,45.846951,0.71,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
353692221,00016,35369222100016,O,1989-03-31,,,,,true,1,,,,RUE,DU PUY MAGNOL,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,55.1A,NAF1993,N,3.771735,45.848023,0.94,street,Rue du Puy Magnol 42440 Cervières,42034_0010,G,RUE DU PUY MAGNOL,
378833560,00022,37883356000022,O,2017-05-11,,,,2018-03-14T08:20:21,true,1,,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380054023,00011,38005402300011,O,1990-11-02,NN,,,2016-02-23T03:25:38,true,4,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
389779364,00022,38977936400022,O,2006-01-01,,,,2014-12-12T03:36:03,true,3,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
390348084,00018,39034808400018,O,1965-11-06,NN,,,,true,1,,,,,BAREILLE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.780689,45.851571,0.91,street,Route de Bareille 42440 Cervières,42034_0025,G,ROUTE DE BAREILLE,
390686491,00015,39068649100015,O,1983-01-01,NN,,,2014-11-20T03:34:05,true,5,,,,,LE CREUX DU FRENE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,3.760385,45.851395,0.81,street,Chemin du Creux du Frêne 42440 Cervières,42034_0080,G,CHEMIN DU CREUX DU FRENE,
397270893,00076,39727089300076,O,1998-08-17,,,,2011-04-28T00:59:58,false,3,,,,,LES BESSIERES DU CHAMBON,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1T,NAF1993,N,3.735657,45.852445,0.55,street,Route du Chambon 42440 Cervières,42034_0050,G,ROUTE DU CHAMBON,
402023196,00031,40202319600031,O,2010-01-18,,,,2021-04-16T12:24:03,false,2,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,32.99Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
409271715,00016,40927171500016,O,1980-01-01,NN,,,,true,1,,,,,LE PLACAUD,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,3.773555,45.847268,0.67,street,Route du Placaud 42440 Cervières,42034_0150,G,ROUTE DU PLACAUD,
409271723,00010,40927172300010,O,1993-11-11,NN,,,,true,1,,,,,LA COIRIE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,02.0B,NAF1993,N,3.764288,45.851146,0.73,street,Route de la Coierie 42440 Cervières,42034_0075,G,ROUTE DE LA COIERIE,
418115671,00012,41811567100012,O,1998-03-12,NN,,,2016-01-12T00:19:57,true,3,,,,,LANGESOGNE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422135269,00013,42213526900013,O,1998-01-01,NN,,,2016-01-12T00:20:51,true,3,,,,,AU BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.77195,45.846951,0.71,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
423502707,00015,42350270700015,O,1999-07-03,,,,,true,1,,,,,LES SUCHERES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,55.3A,NAF1993,N,3.727787,45.856966,0.9,street,Route Départementale 1089 - les Suchères 42440 Cervières,42034_7q9e1c,G,RTE D 1089  SUCHERES,
423503077,00012,42350307700012,O,1999-07-02,NN,,,,true,1,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.3A,NAF1993,O,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
430259408,00010,43025940800010,O,1978-01-01,NN,,,2017-05-04T02:41:14,true,4,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
433366374,00018,43336637400018,O,2000-09-01,NN,,,2020-11-27T13:24:35,true,3,,8,,RUE,DES FARGES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.773104,45.847768,0.94,housenumber,8 Rue des Farges 42440 Cervières,42034_0100_00008,G,8 RUE DES FARGES,
433503372,00016,43350337200016,O,2000-10-16,NN,,,2006-11-25T17:09:56,true,3,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
441516739,00014,44151673900014,O,2002-01-01,NN,,,2006-10-31T03:10:44,true,3,,,,LD,BAREILLE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.780689,45.851571,0.91,street,Route de Bareille 42440 Cervières,42034_0025,G,ROUTE DE BAREILLE,
442138756,00014,44213875600014,O,2002-02-01,NN,,,2021-02-23T13:23:58,true,4,,,,LD,PLACAUD,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,01.42Z,NAFRev2,N,3.773555,45.847268,0.9,street,Route du Placaud 42440 Cervières,42034_0150,G,ROUTE DU PLACAUD,
442138756,00022,44213875600022,O,2004-04-01,NN,,,2011-06-23T14:52:22,false,4,,,,LD,PLACAUD,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,3.773555,45.847268,0.9,street,Route du Placaud 42440 Cervières,42034_0150,G,ROUTE DU PLACAUD,
445261837,00022,44526183700022,O,2015-12-07,,,,2021-02-23T13:28:27,true,1,,,,,LE GONTEY,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,55.20Z,NAFRev2,N,3.765525,45.839544,0.74,street,Route de Gontey 42440 Cervières,42034_0120,G,ROUTE DE GONTEY,
448935767,00039,44893576700039,O,2017-07-21,,,,2021-07-07T09:17:44,true,2,,2,,CHE,DES FASCINES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE CLOS DE CERVIIERES,,,,56.30Z,NAFRev2,O,3.771167,45.8482,0.83,housenumber,2 Chemin des Fascines 42440 Cervières,42034_0115_00002,G,2 CHEMIN DES FASCINES,
478253529,00018,47825352900018,O,2004-04-27,NN,,,2006-11-25T19:26:11,false,3,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2005-05-23,F,ARCHITECTURES ET DERIVES,,,,74.2A,NAFRev1,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
482156536,00013,48215653600013,O,2005-05-01,NN,,,2008-04-26T18:25:01,true,2,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,55.3A,NAFRev1,O,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
487622045,00010,48762204500010,O,2006-01-01,,,,2015-07-10T04:01:25,true,3,,,,LD,BAREILLE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,01.42Z,NAFRev2,N,3.780689,45.851571,0.91,street,Route de Bareille 42440 Cervières,42034_0025,G,ROUTE DE BAREILLE,
492305388,00026,49230538800026,O,2011-02-18,,,,2016-05-25T08:17:53,false,2,,,,,LE CHAMBON,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,43.22A,NAFRev2,N,3.735657,45.852445,0.67,street,Route du Chambon 42440 Cervières,42034_0050,G,ROUTE DU CHAMBON,
499044188,00013,49904418800013,O,2007-07-12,NN,,,2014-06-14T08:16:07,true,3,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2012-08-06,F,BAR RESTAURANT LE CERVERAS,,,,56.10A,NAFRev2,O,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
502560345,00014,50256034500014,O,2008-01-01,,,,2008-02-13T08:45:26,true,1,,,,,BOIS D'AMOUR,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.771498,45.846854,0.37,street,Impasse de la Font du Bois 42440 Cervières,42034_0110,G,IMPASSE DE LA FONT DU BOIS,
503695389,00018,50369538900018,O,2007-01-01,,,,2016-01-12T00:27:49,true,1,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
503695389,00026,50369538900026,O,2017-01-01,,,,2018-03-27T08:46:59,false,1,,,,,LES SUCHERES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.727787,45.856966,0.9,street,Route Départementale 1089 - les Suchères 42440 Cervières,42034_7q9e1c,G,RTE D 1089  SUCHERES,
511761389,00028,51176138900028,O,2021-01-04,,,,2021-02-23T15:20:29,true,1,,11,,RUE,MARCHANDE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,3.77222,45.847471,0.94,housenumber,11 Rue Marchande 42440 Cervières,42034_0140_00011,G,11 RUE MARCHANDE,
523652956,00013,52365295600013,O,2010-06-14,,,,2010-07-09T08:58:27,true,1,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,90.03A,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
525344305,00012,52534430500012,O,2010-09-01,NN,,,2019-12-20T03:42:19,true,3,,,,,L'AUDITOIRE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,64.20Z,NAFRev2,N,3.772738,45.847505,0.91,street,Impasse de l’Auditoire 42440 Cervières,42034_0015,G,IMPASSE DE L AUDITOIRE,
532003985,00019,53200398500019,O,2011-04-26,,,,2011-04-29T09:04:49,true,1,,,,LD,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.20B,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
532752284,00044,53275228400044,O,2018-06-20,,,,2021-07-09T19:48:51,true,4,,5088,,,LES SUCHERES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,3.727787,45.856966,0.9,street,Route Départementale 1089 - les Suchères 42440 Cervières,42034_7q9e1c,G,RTE D 1089  SUCHERES,
532790839,00023,53279083900023,O,2021-09-01,,,,2021-09-04T12:51:27,true,1,,20,,RUE,DU PUY MAGNOL,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,74.10Z,NAFRev2,N,3.77175,45.848037,0.94,housenumber,20 Rue du Puy Magnol 42440 Cervières,42034_0010_00020,G,20 RUE DU PUY MAGNOL,
539478206,00011,53947820600011,O,2012-01-31,,,,2012-01-27T05:35:26,true,1,,,,,LE GONTEY,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,3.765525,45.839544,0.74,street,Route de Gontey 42440 Cervières,42034_0120,G,ROUTE DE GONTEY,
539836155,00017,53983615500017,O,2012-02-01,,,,2013-10-03T04:47:10,true,1,,,,,LE CREUX DU FRENE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,3.760385,45.851395,0.81,street,Chemin du Creux du Frêne 42440 Cervières,42034_0080,G,CHEMIN DU CREUX DU FRENE,
752399907,00019,75239990700019,O,2012-07-02,,,,2016-02-21T04:20:12,true,2,,,,,LIEU DIT LE CHAMBON,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,3.735657,45.852445,0.67,street,Route du Chambon 42440 Cervières,42034_0050,G,ROUTE DU CHAMBON,
776293532,00011,77629353200011,O,,NN,,,,true,1,,,,LD,LE CHAMBON,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,3.735657,45.852445,0.67,street,Route du Chambon 42440 Cervières,42034_0050,G,ROUTE DU CHAMBON,
776293540,00014,77629354000014,O,1900-01-01,,,,,true,3,,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776293557,00018,77629355700018,O,,NN,,,,true,1,,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
789429016,00015,78942901600015,O,2012-11-15,NN,,,2015-05-14T10:19:43,true,3,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
794866319,00013,79486631900013,O,2013-07-18,,,,2013-08-21T09:25:10,true,1,,,,LD,LE GONTEY,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,35.11Z,NAFRev2,N,3.765525,45.839544,0.74,street,Route de Gontey 42440 Cervières,42034_0120,G,ROUTE DE GONTEY,
801848698,00024,80184869800024,O,2020-11-24,,,1512ZA,2021-02-23T17:17:10,true,1,,13,,RUE,PUY MAGNOL,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,DEGUER.MAROQUINERIE,15.12Z,NAFRev2,N,3.771076,45.848048,0.89,housenumber,13 Rue du Puy Magnol 42440 Cervières,42034_0010_00013,G,13 RUE DU PUY MAGNOL,
801926213,00019,80192621300019,O,2014-04-24,NN,,,2018-09-29T13:40:42,true,2,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.31Z,NAFRev2,O,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
803489947,00017,80348994700017,O,2014-06-16,,,,2017-09-01T04:12:30,true,2,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,56.30Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
808340012,00018,80834001200018,O,2013-01-01,,,,2016-01-12T00:31:47,true,1,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.20Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
819705724,00022,81970572400022,O,2018-02-19,,,,2021-02-23T17:38:23,true,1,,5088,,LD,LES SUCHERES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,3.727787,45.856966,0.9,street,Route Départementale 1089 - les Suchères 42440 Cervières,42034_7q9e1c,G,RTE D 1089  SUCHERES,
824044978,00016,82404497800016,O,2016-10-17,,,,2019-03-05T11:51:12,true,3,,5088,,,LES SUCHERES,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,94.99Z,NAFRev2,N,3.727787,45.856966,0.9,street,Route Départementale 1089 - les Suchères 42440 Cervières,42034_7q9e1c,G,RTE D 1089  SUCHERES,
835050303,00022,83505030300022,O,2021-06-29,,,4311ZZ,2021-08-02T10:03:15,true,1,,10,,RUE,DE LA BARRE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,SELF IT YOURSELF,43.11Z,NAFRev2,N,3.77023,45.84713,0.94,housenumber,10 Rue de la Barre 42440 Cervières,42034_0030_00010,G,10 RUE DE LA BARRE,
839875887,00011,83987588700011,O,2018-05-02,,,,2021-04-21T08:44:28,true,3,,11,,RUE,MARCHANDE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,LES GRENADIERES DU HAUT FOREZ,32.99Z,NAFRev2,N,3.77222,45.847471,0.94,housenumber,11 Rue Marchande 42440 Cervières,42034_0140_00011,G,11 RUE MARCHANDE,
882164171,00010,88216417100010,O,1969-08-25,,,,2020-03-04T12:05:23,true,1,,,,,MAIRIE,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,1969-08-25,A,,,,,91.02Z,NAFRev2,N,3.764288,45.851146,0.37,street,Route de la Coierie 42440 Cervières,42034_0075,G,ROUTE DE LA COIERIE,
886440395,00012,88644039500012,O,,NN,,,,true,1,,,,,,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
970423455,00025,97042345500025,O,1998-01-01,NN,,,2016-01-12T00:32:16,false,3,,,,,LE BOURG,42440,CERVIERES,,,42034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.77195,45.846951,0.61,street,Chemin du Bourg 42440 Cervières,42034_0045,G,CHEMIN DU BOURG,
